sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1472795	5	64803	7	000112760222020596	"2022-08-05 16:50:47"	form4.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Common Stock"	2022-08-03	M	0	143440	57.4871	8245944	A	145679	D	"By Children's Trusts"	1	6406	0																						"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Lotvin Alan"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, Pres-PharmacyServices"		0	0	1	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1472795	5	64803	7	000112760222020596	"2022-08-05 16:50:47"	form4.xml	4	2022-08-03	0	1	0	000000000000000000	1	"Common Stock"	2022-08-03	S	0	143440	98.9429	14192366	D	145679	D	"By Children's Trusts"	1	-50	0																						"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Lotvin Alan"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, Pres-PharmacyServices"		0	0	1	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1472795	5	64803	7	000112760222002958	"2022-02-02 16:20:38"	form4.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	21386	102.26	2186932	A	97512	D	"By Children's Trusts"	0	28	0																						"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Lotvin Alan"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, Pres-PharmacyServices"		0	0	1	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1472795	5	64803	7	000112760222002958	"2022-02-02 16:20:38"	form4.xml	4	2022-02-01	0	1	0	000000000000000000	1	"Common Stock"	2022-02-01	S	0	21386	106.498	2277566	D	97512	D	"By Children's Trusts"	0	-18	0																						"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Lotvin Alan"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, Pres-PharmacyServices"		0	0	1	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1472795	5	64803	7	000112760221020816	"2021-06-29 17:43:16"	form4.xml	4	2021-06-28	0	1	0	000000000000000000	0	"Common Stock"	2021-06-28	S	0	2781	83.67	232686	D	97072	D	"By Children's Trusts"	0	-3	0																						"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Lotvin Alan"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, Pres-PharmacyServices"		0	0	1	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1472795	4	64803	7	000112760221001522	"2021-01-12 17:43:15"	form4.xml	4	2021-01-08	0	1	0	000000000000000000	0	"Common Stock"	2021-01-08	M	0	25836	66.4324	1716346	A	47815	D	"By Children's Trusts"	0	118	0																	C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Lotvin Alan"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, Pres-CVS Caremark"		0	0	1	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1472795	4	64803	7	000112760221001522	"2021-01-12 17:43:15"	form4.xml	4	2021-01-08	0	1	0	000000000000000000	2	"Common Stock"	2021-01-08	S	0	25836	75	1937700	D	47815	D	"By Children's Trusts"	0	-35	0																	C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Lotvin Alan"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, Pres-CVS Caremark"		0	0	1	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1472795	4	64803	7	000112760220029248	"2020-11-17 16:22:46"	form4.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	S	0	7138	70	499660	D	47469	D	"By Children's Trusts"	0	-13	0																	C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Lotvin Alan"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, Pres-CVS Caremark"		0	0	1	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1472795	4	64803	7	000112760220016337	"2020-05-13 09:08:48"	form4.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	P	0	5000	63.135	315675	A	54044	D	"By Children's Trusts"	0	10	0	0																C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Lotvin Alan"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, Pres-CVS Caremark"		0	0	1	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
17	11	1472795	2	19411	1	000118143111026271	"2011-05-02 15:23:56"	rrd309773.xml	4	2011-04-28	0	1	0	000000000000000000	1	"Ordinary Common Stock, $0.01 par value"	2011-04-28	S	0	1216	52.4428	63770	D	733	D		0	-62	12115	0	0	-4	-4	2	0	0	-15	5	10	4	12	7	7	23	76	C		0	0000		"Magellan Health Services Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Lotvin Alan"	"55 Nod Road"		Avon	CT	06001		0	1	0	0	"Pres, ICore Healthcare"		0	0	1	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
