sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1783415	1	1682639	1	000121465924005454	"2024-03-28 15:50:02"	marketforms-65401.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common stock, par value $0.0001"	2024-03-28	P	f	100000	0.98	98000	A	5430715	D		0	2	0	0																					"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Grant Stuart M."	"11 Summit Lane"		Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783415	1	1682639	1	000121465924004902	"2024-03-20 17:44:18"	marketforms-65305.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common stock, par value $0.0001"	2024-03-19	P	f	50000	1.23	61500	A	5330715	D		0	1	0																						"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Grant Stuart M."	"11 Summit Lane"		Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783415	1	1682639	1	000121465924004297	"2024-03-11 08:11:11"	marketforms-65137.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common stock, par value $0.0001"	2024-03-08	P	f	10717	1.578	16911	A	5280715	D		0	0	0	0																					"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Grant Stuart M."	"11 Summit Lane"		Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744774	5	1682639	1	000110465923123637	"2023-12-05 16:54:18"	tm2332206-1_4seq1.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2023-12-04	P	0	4890	1.36	6650	A	32927	D		0	17	0																						"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Rowe Michael M"	"C/O Eyenovia, Inc."	"295 Madison Avenue, Suite 2400"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1575385	3	1682639	1	000110465923105699	"2023-10-02 10:04:07"	tm2327367d1_4seq1.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2023-09-29	P	0	4820	1.68	8098	A	75113	D		0	7	0	0																					"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Strahlman Ellen R"	"C/O Eyenovia, Inc."	"295 Madison Avenue, Suite 2400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744774	5	1682639	1	000110465923101986	"2023-09-19 17:17:52"	tm2326366-1_4seq1.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2023-09-15	P	0	2537	1.70034	4314	A	28037	D		1	10	0																						"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Rowe Michael M"	"C/O Eyenovia, Inc."	"295 Madison Avenue, Suite 2400"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783415	1	1682639	1	000121465923011440	"2023-08-17 15:16:52"	marketforms-62239.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common stock, par value $0.0001"	2023-08-16	P	f	75000	1.8922	141915	A	5269998	D		1	1	0	0																					"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Grant Stuart M."	"11 Summit Lane"		Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1200155	5	1682639	1	000110465923066718	"2023-05-31 18:31:54"	tm2317514-1_4seq1.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2023-05-31	P	0	2000	2.79	5580	A	8000	D		0	33	0																						"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Gandolfo John P"	"C/o Eyenovia, Inc."	"295 Madison Avenue, Suite 2400"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1957543	1	1682639	1	000110465923066403	"2023-05-31 10:48:50"	tm2317428-1_4seq1.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2023-05-26	P	0	2500	2.73	6825	A	2500	D		0	32767	0	0																					"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Kern Bren"	"C/O Eyenovia, Inc."	"295 Madison Avenue, Suite 2400"	"New York"	NY	10017		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563422	5	1682639	1	000110465923065738	"2023-05-30 10:13:03"	tm2317274-1_4seq1.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2023-05-26	P	0	3000	2.4899	7470	A	77544	D		0	4	0	0																					"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Mather Charles E IV"	"C/o Eyenovia, Inc."	"295 Madison Avenue, Suite 2400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783415	1	1682639	1	000121465923007873	"2023-05-26 12:55:15"	marketforms-61671.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common stock, par value $0.0001"	2023-05-25	P	f	88247	2.65	233855	A	5194998	D		0	2	0	0																					"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Grant Stuart M."	"11 Summit Lane"		Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1575385	3	1682639	1	000110465923064675	"2023-05-25 16:45:50"	tm2317044-1_4seq1.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2023-05-23	P	0	10000	3.0976	30976	A	53052	D		0	23	0																						"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Strahlman Ellen R"	"C/O Eyenovia, Inc."	"295 Madison Avenue, Suite 2400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563422	5	1682639	1	000110465923061340	"2023-05-16 15:08:14"	tm2315948-1_4aseq1.xml	4/A	2023-05-15	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2023-05-15	P	0	4000	3.39	13560	A	74544	D		0	6	0	0																					"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Mather Charles E IV"	"C/o Eyenovia, Inc."	"295 Madison Avenue, Suite 2400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563422	5	1682639	1	000110465923061264	"2023-05-16 12:11:09"	tm2315948-1_4seq1.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2023-05-15	P	0	4000	3.39	13560	D	74544	D		0	6	0	0																					"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Mather Charles E IV"	"C/o Eyenovia, Inc."	"295 Madison Avenue, Suite 2400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744774	5	1682639	1	000141588923000171	"2023-01-03 21:23:11"	form4-01042023_020102.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2022-12-30	P	0	10000	1.54	15400	A	15500	D		0	182	0																						"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Rowe Michael M"	"C/O Eyenovia, Inc."	"295 Madison Avenue, Suite 2400"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783415	1	1682639	1	000121465923000004	"2023-01-03 06:15:12"	marketforms-58035.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common stock, par value $0.0001"	2022-12-30	P	f	21753	1.5	32630	A	5106751	D		0	0	0	0																					"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Grant Stuart M."	"11 Summit Lane"		Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1575385	3	1682639	1	000141588922009196	"2022-08-31 20:00:17"	form4-08312022_050804.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2022-08-29	P	0	21361	1.61255	34446	A	43052	D		1	98	0																						"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Strahlman Ellen R"	"C/O Eyenovia, Inc."	"295 Madison Avenue, Suite 2400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1575385	3	1682639	1	000141588922009060	"2022-08-25 16:45:24"	form4-08252022_010804.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2022-08-24	P	0	1504	1.5853	2384	A	21691	D		0	7	0																						"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Strahlman Ellen R"	"C/O Eyenovia, Inc."	"295 Madison Avenue, Suite 2400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783415	1	1682639	1	000121465922008260	"2022-06-23 11:10:30"	marketforms-56513.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common stock, par value $0.0001"	2022-06-21	P	f	100000	1.65	165000	A	5084998	D		0	2	0	0																					"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Grant Stuart M."	"11 Summit Lane"		Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208570	21	1682639	1	000141588922005467	"2022-05-23 08:49:36"	form4-05232022_050528.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2022-05-19	P	0	10000	2.2	22000	A	42322	D		0	31	0	0																					"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Lee Kenneth B Jr"	"C/o Eyenovia, Inc."	"295 Madison Avenue, Suite 2400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563422	5	1682639	1	000141588922005263	"2022-05-19 08:27:00"	form4-05192022_050552.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2022-05-18	P	0	7000	2.0331	14232	A	48322	D		0	17	0	0																					"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Mather Charles E IV"	"C/o Eyenovia, Inc."	"295 Madison Avenue, Suite 2400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783415	1	1682639	1	000121465922006646	"2022-05-12 09:22:43"	marketforms-56164.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common stock, par value $0.0001"	2022-05-10	P	f	75000	1.97	147750	A	4984998	D		1	2	0	0																					"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Grant Stuart M."	"11 Summit Lane"		Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783415	1	1682639	1	000121465922006365	"2022-05-05 17:05:39"	marketforms-56116.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common stock, par value $0.0001"	2022-05-04	P	f	50000	2.26	113000	A	4935924	D		1	1	0																						"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Grant Stuart M."	"11 Summit Lane"		Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783415	1	1682639	1	000121465922005697	"2022-04-25 06:10:51"	marketforms-56022.xml	4	2022-04-21	0	0	0	000000000000000000	0	"Common stock, par value $0.0001"	2022-04-21	P	f	58800	2.57639	151492	A	4885924	D		1	1	0	0																					"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Grant Stuart M."	"11 Summit Lane"		Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563422	5	1682639	1	000141588922003528	"2022-03-31 21:24:07"	form4-03312022_060356.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2022-03-31	P	0	4000	3.115	12460	A	41322	D		0	11	0																						"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Mather Charles E IV"	"C/o Eyenovia, Inc."	"295 Madison Avenue, Suite 2400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783415	1	1682639	1	000121465922003073	"2022-02-23 10:15:21"	marketforms-55528.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common stock, par value $0.0001"	2022-02-18	P	f	52000	2.76923	144000	A	4827124	D		1	1	0	0																					"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Grant Stuart M."	"11 Summit Lane"		Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783415	1	1682639	1	000121465922002031	"2022-02-08 13:04:49"	marketforms-55340.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Common stock, par value $0.0001"	2022-02-07	P	f	36030	2.97	107009	A	4775124	D		0	1	0	0																					"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Grant Stuart M."	"11 Summit Lane"		Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783415	1	1682639	1	000121465921013314	"2021-12-17 09:30:48"	marketforms-54703.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common stock, par value $0.0001"	2021-12-15	P	f	100000	3.45	345000	A	4723989	D		0	2	0	0																					"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Grant Stuart M."	"11 Summit Lane"		Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
