sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1194596	8	1024321	4	000125085308000072	"2008-08-22 17:02:06"	primary_doc.xml	4	2008-08-20	0	0	0	000000000000000000	0	"Common Stock"	2008-08-20	S	0	77000	1.63365	125791	D	549789	D		1	-12	0																	C		0	0000		"Beverly Hills Bancorp Inc"	BHBC	6022	931223879	DE	0004-12-31	60	h	"Glennon Stephen P"	"23901 Calabasas Rd., Suite 1050"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292094	3	1024321	4	000125085308000070	"2008-08-19 13:17:59"	primary_doc.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Common Stock"	2008-08-14	P	0	500	1.396	698	A	7559	D		0	7	0	0																C		0	0000		"Beverly Hills Bancorp Inc"	BHBC	6022	931223879	DE	0004-12-31	60	h	"Miller Bryce W"	"23901 Calabasas Road, Suite 1050"		Calabasas	CA	91302		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292095	3	1024321	4	000125085307000075	"2007-05-10 14:55:10"	primary_doc.xml	4	2007-05-09	0	1	0	000000000000000000	0	"Common Stock"	2007-05-09	M	0	2500	3.8	9500	A	2500	D		0	32767	0	0																C		0	0000		"Beverly Hills Bancorp Inc"	BHBC	6022	931223879	DE	0004-12-31	60	h	"Kardos John A"	"23901 Calabasas Road, Suite 1050"		Calabasas	CA	91302		0	1	0	0	"SVP-Funding, Investment"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1337834	1	1024321	4	000125085307000055	"2007-03-29 16:50:19"	primary_doc.xml	4	2007-03-14	0	0	0	000000000000000000	0	"Common Stock"	2007-03-14	S	0	5000	7.2988	36494	D	10000	D		1	-33	0																	C		0	0000		"Beverly Hills Bancorp Inc"	BHBC	6022	931223879	DE	0004-12-31	60	h	"Kellogg Kathleen L"	"23901 Calabasas Road, Suite 1050"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292096	2	1024321	4	000125085307000036	"2007-03-13 15:05:31"	primary_doc.xml	4	2007-03-12	0	1	0	000000000000000000	0	"Common Stock"	2007-03-12	M	0	60000	2.7525	165150	A	60000	D		0	32767	0	0																C		0	0000		"Beverly Hills Bancorp Inc"	BHBC	6022	931223879	DE	0004-12-31	60	h	"Kolasinski Craig W"	"23901 Calabasas Road, Suite 1050"		Calabasas	CA	91302		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292097	2	1024321	4	000125085307000034	"2007-03-12 17:34:46"	primary_doc.xml	4	2007-03-09	0	1	0	000000000000000000	0	"Common Stock"	2007-03-09	M	0	10000	3.07	30700	A	5928	D		0	-246	0																	C		0	0000		"Beverly Hills Bancorp Inc"	BHBC	6022	931223879	DE	0004-12-31	60	h	"Sasaki Takeo K"	"23901 Calabasas Road, Suite 1050"		Calabasas	CA	91302		0	1	0	0	ExecVP,CFO		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194596	7	1024321	4	000125085306000169	"2006-12-18 13:56:17"	primary_doc.xml	4	2006-12-14	0	0	0	000000000000000000	0	"Common Stock"	2006-12-14	S	0	400000	8	3200000	D	626789	D		0	-39	0	0																C		0	0000		"Beverly Hills Bancorp Inc"	BHBC	6022	931223879	DE	0004-12-31	60	h	"Glennon Stephen P"	"23901 Calabasas Road Suite 1050"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194596	7	1024321	4	000125085306000168	"2006-12-14 18:29:22"	primary_doc.xml	4	2006-12-14	0	0	0	000000000000000000	0	"Common Stock"	2006-12-14	S	0	3174	8.27366	26261	D	1026789	D		0	0	0																	C		0	0000		"Beverly Hills Bancorp Inc"	BHBC	6022	931223879	DE	0004-12-31	60	h	"Glennon Stephen P"	"23901 Calabasas Road Suite 1050"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194596	7	1024321	4	000125085306000167	"2006-12-12 17:54:37"	primary_doc.xml	4	2006-12-08	0	0	0	000000000000000000	0	"Common Stock"	2006-12-08	S	0	13492	8.39942	113325	D	1029963	D		1	-1	0																	C		0	0000		"Beverly Hills Bancorp Inc"	BHBC	6022	931223879	DE	0004-12-31	60	h	"Glennon Stephen P"	"23901 Calabasas Road Suite 1050"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194596	8	1024321	4	000125085306000166	"2006-12-06 15:10:13"	primary_doc.xml	4	2006-12-04	0	0	0	000000000000000000	0	"Common Stock"	2006-12-04	S	0	5000	8.68	43400	D	1043455	D		0	0	0	0																C		0	0000		"Beverly Hills Bancorp Inc"	BHBC	6022	931223879	DE	0004-12-31	60	h	"Glennon Stephen P"	"23901 Calabasas Rd., Suite 1050"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
