sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1229820	16	1090727	1	000122520820011082	"2020-08-28 16:08:02"	doc4.xml	4	2020-08-27	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-08-27	S	0	62700	160.556	10066883	D	248805	D	Spouse	1	-20	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Abney David P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1229820	10	1090727	1	000122520820003118	"2020-02-21 16:25:29"	doc4.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-02-21	M	0	87345	0	0	A	311383	D	Spouse	0	39	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Abney David P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1229820	10	1090727	1	000122520820001118	"2020-01-24 16:10:21"	doc4.xml	4	2020-01-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-22	M	0	9277	0	0	A	263432	D	Spouse	0	4	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Abney David P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1229820	10	1090727	1	000122520819010730	"2019-07-31 16:22:08"	doc4.xml	4	2019-07-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-29	M	0	28722	72.7355	2089108	A	264493	D	Spouse	0	12	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Abney David P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1229820	10	1090727	1	000122520819003848	"2019-02-27 16:06:37"	doc4.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-25	M	0	54965	0	0	A	258132	D	Spouse	0	27	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Abney David P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1229820	10	1090727	1	000122520819001290	"2019-01-25 17:10:48"	doc4.xml	4	2019-01-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-01-23	M	0	9778	0	0	A	227958	D	Spouse	0	4	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Abney David P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1229820	10	1090727	716	000122520818006286	"2018-03-16 16:07:16"	doc4.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-14	M	0	65710	119.15	7829347	A	226982	D	Spouse	0	41	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Abney David P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1229820	10	1090727	716	000122520818001603	"2018-01-26 16:16:34"	doc4.xml	4	2018-01-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-01-24	M	0	7841	134.09	1051357	A	191054	D	Spouse	0	4	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Abney David P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1229820	10	1090727	716	000122520817010513	"2017-05-30 16:07:18"	doc4.xml	4	2017-05-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-05-26	M	0	21934	62.019	1360324	A	192642	D	Spouse	0	13	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Abney David P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1229820	10	1090727	716	000122520817006286	"2017-03-15 16:10:12"	doc4.xml	4	2017-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-14	M	0	23418	114.64	2684640	A	187845	D	Spouse	0	14	32767	1	0	0	-1	-3				1	1	1	-1	-10	0	9	15	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Abney David P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1229820	10	1090727	716	000122520817001994	"2017-01-30 16:10:18"	doc4.xml	4	2017-01-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-01-27	M	0	7416	114.24	847216	A	175640	D	Spouse	0	4	32767	-1	-7	-7	-9	-9	-7			2	3	2	1	9	10	34	26	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Abney David P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
11	97	1229820	8	53669	1	000112760216061997	"2016-09-06 20:38:54"	form4.xml	4	2016-09-02	1	1	0	000000000000000000	1	"Common Stock"	2016-09-02	M	0	30810	0	0	A	0	D		0	-100	32767	7	-3	-4	-6	-7	-8	-16		4	3	3	1	6	27	30	9	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Abney David P"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201		1	0	0	0			0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
22	41	1229820	10	1090727	716	000122520816033344	"2016-05-16 16:13:12"	doc4.xml	4	2016-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-05-13	M	0	1389	103.11	143253	A	193369	D	Spouse	0	1	32767	1	-1	-1	0	2	9	13		-2	-2	-3	-3	5	-2	3	5	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Abney David P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1229820	10	1090727	716	000122520816029846	"2016-03-14 18:05:29"	doc4.xml	4	2016-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-03-11	M	0	28444	93.2	2650997	A	192586	D	Spouse	0	17	32767	0	0	0	4	4	4	8	9	0	2	3	9	1	6	4	8	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Abney David P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1229820	9	1090727	716	000122520816025315	"2016-02-01 16:16:16"	doc4.xml	4	2016-01-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-01-29	M	0	4658	90.04	419379	A	177767	D	Spouse	0	3	32767	1	1	1	1	5	13	17	28	2	5	2	-7	-9	-7	-4	3	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Abney David P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1229820	9	1090727	716	000122520815020162	"2015-11-02 16:11:00"	doc4.xml	4	2015-10-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-10-30	M	0	355	103.8	36830	A	182730	D	Spouse	0	0	32767	2	0	0	0	1	-9	1	6	0	-2	-1	3	1	3	3	11	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Abney David P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
