sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1236153	2	915866	1	000117911005004767	"2005-03-03 17:27:30"	edgar.xml	4	2005-03-02	0	1	0	000000000000000000	1	"Common Stock"	2005-03-02	S	0	25750	5.08272	130880	D	0	D		0	-100	0																	C		0	0000		"Nms Communications Corp"	NMSS	3661	42814586	DE	0004-12-31	36	d	"Gerraughty William B Jr"	"100 Crossing Blvd."		Framingham	MA	01702		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1306813	1	915866	1	000117911005002264	"2005-02-03 08:05:23"	edgar.xml	4	2005-02-01	0	1	0	000000000000000000	1	"Common Stock"	2005-02-01	S	0	20000	5.96	119200	D	0	D		0	-100	0	0																C		0	0000		"Nms Communications Corp"	NMSS	3661	42814586	DE	0004-12-31	36	d	"Guedalia Jacob"	"Nms Communications"	"100 Crossing Blvd."	Framingham	MA	01702		0	1	0	0	"VP, GM Network Infrastructure"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1236153	2	915866	1	000117911005002060	"2005-02-02 09:50:23"	edgar.xml	4	2005-01-31	0	1	0	000000000000000000	0	"Common Stock"	2005-01-31	S	0	213375	6.09437	1300386	D	1000	D		0	-100	0	0																C		0	0000		"Nms Communications Corp"	NMSS	3661	42814586	DE	0004-12-31	36	d	"Gerraughty William B Jr"	"100 Crossing Blvd."		Framingham	MA	01702		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1211071	2	915866	1	000117911004022465	"2004-12-03 14:32:00"	edgar.xml	4	2004-12-02	0	1	0	000000000000000000	1	"Common Stock"	2004-12-02	S	0	10000	6.79	67900	D	5879	D		0	-63	0	0																C		0	0000		"Nms Communications Corp"	NMSS	3661	42814586	DE	0004-12-31	36	d	"Braverman Alex"	"100 Crossing Blvd."		Framingham	MA	01702		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1239943	2	915866	1	000117911004021710	"2004-11-19 09:44:08"	edgar.xml	4	2004-11-18	0	1	0	000000000000000000	1	"Common Stock"	2004-11-18	S	0	20000	6.13	122600	D	1500	D		0	-93	0	0																C		0	0000		"Nms Communications Corp"	NMSS	3661	42814586	DE	0004-12-31	36	d	"Doherty Colin"	"100 Crossing Blvd."		Framingham	MA	01720		0	1	0	0	"SVP, WW Sales, Marketing"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1211069	1	915866	1	000117911004014379	"2004-07-07 11:48:16"	edgar.xml	4	2004-07-06	0	1	0	000000000000000000	1	"Common Stock"	2004-07-06	S	0	6000	7.16	42960	D	248367	D		0	-2	0	0																C		0	0000		"Nms Communications Corp"	NMSS	3661	42814586	DE	0004-12-31	36	d	"Schechter Robert"	"100 Crossing Blvd."		Framingham	MA	01702		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1211069	1	915866	1	000117911004013956	"2004-06-30 13:11:24"	edgar.xml	4	2004-06-02	0	1	0	000000000000000000	1	"Common Stock"	2004-06-28	S	0	20000	7.51659	150332	D	248367	D		0	-7	0	0																C		0	0000		"Nms Communications Corp"	NMSS	3661	42814586	DE	0004-12-31	36	d	"Schechter Robert"	"100 Crossing Blvd."		Framingham	MA	01702		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1211069	1	915866	1	000117911004013638	"2004-06-24 14:35:55"	edgar.xml	4	2004-06-23	0	1	0	000000000000000000	1	"Common Stock"	2004-06-23	S	0	20000	7.03195	140639	A	248367	D		0	-7	0	0																C		0	0000		"Nms Communications Corp"	NMSS	3661	42814586	DE	0004-12-31	36	d	"Schechter Robert"	"100 Crossing Blvd."		Framingham	MA	01702		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1211069	1	915866	1	000117911004013502	"2004-06-22 10:50:28"	edgar.xml	4	2004-06-16	0	1	0	000000000000000000	1	"Common Stock"	2004-06-16	S	0	5000	7.026	35130	D	248367	D		0	-2	0	0																C		0	0000		"Nms Communications Corp"	NMSS	3661	42814586	DE	0004-12-31	36	d	"Schechter Robert"	"100 Crossing Blvd."		Framingham	MA	01702		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1211071	1	915866	1	000117911004013202	"2004-06-18 11:58:05"	edgar.xml	4	2004-06-16	0	1	0	000000000000000000	1	"Common Stock"	2004-06-16	S	0	4000	6.63672	26547	D	5379	D		1	-43	0	0																C		0	0000		"Nms Communications Corp"	NMSS	3661	42814586	DE	0004-12-31	36	d	"Braverman Alex"	"100 Crossing Blvd."		Framingham	MA	01702		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1032946	3	915866	1	000117911004003621	"2004-02-17 12:10:23"	edgar.xml	4	2004-01-27	0	0	0	000000000000000000	0	"Common Stock"	2004-01-27	S	0	5000	7.508	37540	D	3450	D		1	-59	0	0																C		0	0000		"Nms Communications Corp"	NMSS	3661	42814586	DE	0004-12-31	36	d	"Reeve Pamela D A"	"100 Crossing Blvd."		Framingham	MA	01720		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
