sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1047092	25	1878897	3	000095017023065754	"2023-11-22 11:30:05"	ownership.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	f	10000	1.6946	16946	A	1624340	D	"By spouse"	0	1	0	0																					"Douglas Elliman Inc."	DOUG	6531	872176850	DE	0004-12-31	65	h	"Lampen Richard"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1047092	25	1878897	3	000095017023065193	"2023-11-20 17:25:07"	ownership.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	f	10000	1.7433	17433	A	1614340	D	"By spouse"	0	1	0																						"Douglas Elliman Inc."	DOUG	6531	872176850	DE	0004-12-31	65	h	"Lampen Richard"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
2	5	1047092	23	59440	1	000095017023047599	"2023-09-12 08:44:04"	ownership.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common stock"	2023-09-08	P	f	10000	10.3185	103185	A	803806	D	"By Spouse"	0	1	0	0																					"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Lampen Richard"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
9	47	1047092	25	1878897	3	000095017023044027	"2023-08-23 08:00:39"	ownership.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	P	f	50000	2.0928	104640	A	1604340	D	"By spouse"	0	3	0	0																					"Douglas Elliman Inc."	DOUG	6531	872176850	DE	0004-12-31	65	h	"Lampen Richard"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
2	5	1047092	23	59440	1	000089924323001325	"2023-01-09 18:00:16"	doc4.xml	4	2023-01-06	0	1	0	000000000000000000	0	"Common Stock"	2023-01-06	M	0	175884	11.47	2017389	A	758647	D	"By Spouse"	0	30	0																						"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Lampen Richard"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
9	47	1047092	24	1878897	3	000089924322030701	"2022-09-09 08:30:08"	doc4.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	P	0	10000	4.552	45520	A	1029512	D	"By spouse"	0	1	0	0																					"Douglas Elliman Inc."	DOUG	6531	872176850	DE	0004-12-31	65	h	"Lampen Richard"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1047092	24	1878897	3	000089924322024695	"2022-06-30 21:00:15"	doc4.xml	4	2022-06-29	0	0	0	000000000000000000	0	"Common Stock"	2022-06-29	P	0	10000	4.6853	46853	A	1019512	D	"By spouse"	0	1	0																						"Douglas Elliman Inc."	DOUG	6531	872176850	DE	0004-12-31	65	h	"Lampen Richard"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1047092	24	1878897	3	000089924322018957	"2022-05-19 21:00:17"	doc4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	5000	5.6362	28181	A	1009512	D	"By spouse"	0	0	0																						"Douglas Elliman Inc."	DOUG	6531	872176850	DE	0004-12-31	65	h	"Lampen Richard"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1047092	25	1878897	3	000089924322010812	"2022-03-14 08:00:25"	doc4.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	P	0	30000	6.8056	204168	A	1004512	D	"By spouse"	1	3	0	0																					"Douglas Elliman Inc."	DOUG	6531	872176850	DE	0004-12-31	65	h	"Lampen Richard"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1047092	25	1878897	3	000089924322009839	"2022-03-07 21:45:16"	doc4.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	P	0	30000	6.88107	206432	A	974512	D	"By spouse"	1	3	0																						"Douglas Elliman Inc."	DOUG	6531	872176850	DE	0004-12-31	65	h	"Lampen Richard"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
