sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1741456	4	1348036	2	000120919122028137	"2022-05-10 18:07:19"	doc4.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	S	0	68	69.25	4709	D	17122	D		0	0	0																						"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Manning Daniel E."	"255 South King St."	"Suite 1800"	Seattle	WA	98104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1741456	4	1348036	2	000120919122017637	"2022-03-09 17:35:07"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	S	0	202	93.35	18857	D	13521	D		0	-1	0																						"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Manning Daniel E."	"255 South King St."	"Suite 1800"	Seattle	WA	98104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1741456	4	1348036	2	000120919122008134	"2022-02-09 17:32:14"	doc4.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Common Stock"	2022-02-07	S	0	156	103.29	16113	D	13723	D		0	-1	0																						"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Manning Daniel E."	"255 South King St."	"Suite 1800"	Seattle	WA	98104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1741456	4	1348036	2	000120919122002561	"2022-01-07 18:42:03"	doc4.xml	4	2021-12-17	0	0	0	000000000000000000	1	"Common Stock"	2022-01-06	S	0	403	112.14	45192	D	13879	D		0	-3	0																						"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Manning Daniel E."	"255 South King St."	"Suite 1800"	Seattle	WA	98104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1741456	3	1348036	2	000120919121068543	"2021-12-08 17:04:03"	doc4.xml	4	2021-12-07	0	1	0	000000000000000000	0	"Common Stock"	2021-12-07	M	0	7482	14.819	110876	A	13631	D		0	122	0																						"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Manning Daniel E."	"255 South King St."	"Suite 1800"	Seattle	WA	98104		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1741456	3	1348036	2	000120919121068543	"2021-12-08 17:04:03"	doc4.xml	4	2021-12-07	0	1	0	000000000000000000	2	"Common Stock"	2021-12-07	S	0	7482	147.3	1102099	D	13631	D		0	-35	0																						"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Manning Daniel E."	"255 South King St."	"Suite 1800"	Seattle	WA	98104		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1741456	3	1348036	2	000120919121019585	"2021-03-10 18:08:34"	doc4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	214	135.102	28912	D	10462	D		1	-2	0																	C		0	0000		"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Manning Daniel E."	"255 South King St."	"Suite 1800"	Seattle	WA	98104		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1741456	3	1348036	2	000120919121002745	"2021-01-08 16:57:11"	doc4.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Common Stock"	2021-01-06	S	0	381	157.01	59821	D	10676	D		0	-3	0																	C		0	0000		"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Manning Daniel E."	"255 South King St."	"Suite 1800"	Seattle	WA	98104		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1741456	2	1348036	2	000120919120016786	"2020-03-05 19:32:07"	doc4.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Common Stock"	2020-03-04	M	0	12949	15.2297	197209	A	7001	D		0	-218	0																	C		0	0000		"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Manning Daniel E."	"255 South King St."	"Suite 1800"	Seattle	WA	98104		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1741456	2	1348036	2	000120919120016786	"2020-03-05 19:32:07"	doc4.xml	4	2020-03-04	0	1	0	000000000000000000	2	"Common Stock"	2020-03-04	S	0	12949	83.4731	1080893	D	7001	D		0	-65	0																	C		0	0000		"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Manning Daniel E."	"255 South King St."	"Suite 1800"	Seattle	WA	98104		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1741456	2	1348036	2	000120919120002395	"2020-01-07 18:53:49"	doc4.xml	4	2020-01-06	0	0	0	000000000000000000	0	"Common Stock"	2020-01-06	S	0	406	76.3539	31000	D	7001	D		0	-5	0																	C		0	0000		"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Manning Daniel E."	"255 South King St."	"Suite 1800"	Seattle	WA	98104		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
