sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1201333	16	887151	5	000120919118064285	"2018-12-28 12:36:19"	doc4.xml	4	2018-12-21	0	0	0	000000000000000000	1	"Common Stock"	2018-12-21	P	0	103000	0.052	5356	A	7554422	I	"By MBM - Trust A-4,By LIMFAM LLC,By LIM "	0	1	0	0																C		0	0000		"Capstone Therapeutics Corp."	CAPS	2834	860585310	DE	0004-12-31	28	d	"Subin Neil S"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1257174	11	887151	5	000117184317000130	"2017-01-06 17:00:17"	formfour.xml	4	2017-01-04	0	0	0	000000000000000000	0	"Common Stock"	2017-01-04	P	0	50000	0.07	3500	A	94574	D		0	112	0																	C		0	0000		"Capstone Therapeutics Corp."	CAPS	2834	860585310	DE	0004-12-31	28	d	"Taeger Leslie M"	"1275 W. Washington Street"	"Suite 104"	Tempe	AZ	85281		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	938112	6	887151	5	000117184313004929	"2013-12-06 15:54:50"	form4.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Stock"	2013-12-06	P	0	25000	0.26	6500	A	512272	D	"Valley Ventures III, L.P.,Dorsey Drew Ho"	0	5	0	0																C		0	0000		"Capstone Therapeutics Corp."	CAPS	2834	860585310	DE	0004-12-31	28	d	"Holliman John M III"	"1275 W. Washington Street, Suite 101"		Tempe	AZ	85281		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	949119	15	887151	5	000120919113040036	"2013-08-09 11:21:07"	doc4.xml	4	2013-08-07	0	0	0	000000000000000000	0	"Common Stock"	2013-08-07	P	0	87500	0.2256	19740	A	7926389	I	"By Trust A-4 - Lloyd I. Miller,By Milfam"	0	1	0	0																C		0	0000		"Capstone Therapeutics Corp."	CAPS	2834	860585310	DE	0004-12-31	28	d	"Miller Lloyd I III"	"222 Lakeview Avenue"	"Suite 160-365"	"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	949119	15	887151	5	000120919113038645	"2013-08-01 14:54:20"	doc4.xml	4	2013-07-30	0	0	0	000000000000000000	0	"Common Stock"	2013-07-30	P	0	1139000	0.2	227800	A	7838889	I	"By Trust A-4 - Lloyd I. Miller,By Milfam"	0	17	0	0																C		0	0000		"Capstone Therapeutics Corp."	CAPS	2834	860585310	DE	0004-12-31	28	d	"Miller Lloyd I III"	"222 Lakeview Avenue"	"Suite 160-365"	"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	949119	15	887151	5	000120919113031525	"2013-06-11 14:39:56"	doc4.xml	4	2013-06-10	0	0	0	000000000000000000	0	"Common Stock"	2013-06-10	P	0	300000	0.18	54000	A	6699889	I	"By Trust A-4 - Lloyd I. Miller,By Milfam"	0	5	0	0																C		0	0000		"Capstone Therapeutics Corp."	CAPS	2834	860585310	DE	0004-12-31	28	d	"Miller Lloyd I III"	"222 Lakeview Avenue"	"Suite 160-365"	"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1191704	6	887151	5	000117184313001308	"2013-04-10 13:15:17"	form4.xml	4	2013-04-08	0	0	0	000000000000000000	0	"Common Stock"	2013-04-08	P	0	25000	0.21	5250	A	225564	D		0	12	0	0																C		0	0000		"Capstone Therapeutics Corp."	CAPS	2834	860585310	DE	0004-12-31	28	d	"Feldman Fredric J"	"1275 W. Washington Street, Suite 101"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	949119	15	887151	5	000120919112058237	"2012-12-18 15:47:55"	doc4.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Stock"	2012-12-17	P	0	175000	0.1607	28123	A	6399889	I	"By Trust A-4 - Lloyd I. Miller,By Milfam"	0	3	0	0																C		0	0000		"Capstone Therapeutics Corp."	CAPS	2834	860585310	DE	0004-12-31	28	d	"Miller Lloyd I III"	"222 Lakeview Avenue"	"Suite 160-365"	"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	949119	15	887151	5	000120919112056578	"2012-12-10 12:44:19"	doc4.xml	4	2012-12-07	0	0	0	000000000000000000	0	"Common Stock"	2012-12-07	P	0	97250	0.1627	15823	A	6224889	I	"By Trust A-4 - Lloyd I. Miller,By Milfam"	0	2	0	0																C		0	0000		"Capstone Therapeutics Corp."	CAPS	2834	860585310	DE	0004-12-31	28	d	"Miller Lloyd I III"	"222 Lakeview Avenue"	"Suite 160-365"	"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	949119	15	887151	5	000120919112056312	"2012-12-07 12:50:16"	doc4.xml	4	2012-12-06	0	0	0	000000000000000000	0	"Common Stock"	2012-12-06	P	0	19750	0.1645	3249	A	6127639	I	"By Trust A-4 - Lloyd I. Miller,By Milfam"	0	0	0	0																C		0	0000		"Capstone Therapeutics Corp."	CAPS	2834	860585310	DE	0004-12-31	28	d	"Miller Lloyd I III"	"222 Lakeview Avenue"	"Suite 160-365"	"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
