sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1882285	1	1327567	1	000095017024041119	"2024-04-03 16:30:10"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	f	250	285.09	71273	D	26294	D		0	-1	0																						"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Paul Josh D."	"C/O Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1882285	1	1327567	1	000095017024028606	"2024-03-08 16:00:08"	ownership.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	f	1050	280	294000	D	27247	D		0	-4	0																						"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Paul Josh D."	"C/O Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1882285	1	1327567	1	000120919123057476	"2023-12-05 17:11:51"	doc4.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	S	0	1100	208.121	228933	D	29185	D		1	-4	0																						"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Paul Josh D."	"C/O Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1882285	1	1327567	1	000120919123054338	"2023-11-03 16:40:37"	doc4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	250	245	61250	D	30285	D		0	-1	0																						"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Paul Josh D."	"C/O Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1882285	1	1327567	1	000120919123047983	"2023-09-01 17:07:44"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	325	242.88	78936	D	31519	D		0	-1	0																						"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Paul Josh D."	"C/O Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1882285	1	1327567	1	000120919123044302	"2023-08-02 20:16:56"	doc4.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	250	249.89	62473	D	28052	D		0	-1	0																						"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Paul Josh D."	"C/O Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1882285	1	1327567	1	000120919123041307	"2023-07-05 18:52:51"	doc4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	250	255.1	63775	D	28302	D		0	-1	0																						"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Paul Josh D."	"C/O Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1882285	1	1327567	1	000120919123033977	"2023-06-02 18:07:26"	doc4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	500	211	105500	D	29237	D		0	-2	0																						"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Paul Josh D."	"C/O Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1882285	1	1327567	1	000120919123022758	"2023-04-04 16:47:56"	doc4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	500	198.01	99005	D	29737	D		0	-2	0																						"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Paul Josh D."	"C/O Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1882285	1	1327567	1	000120919123014306	"2023-03-01 18:49:10"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	275	186.6	51315	D	30944	D		0	-1	0																						"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Paul Josh D."	"C/O Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1882285	1	1327567	1	000120919123013327	"2023-02-27 17:45:24"	doc4.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	S	0	1550	185	286750	D	31125	D		0	-5	0																						"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Paul Josh D."	"C/O Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1882285	1	1327567	1	000120919122053137	"2022-10-07 17:07:26"	doc4.xml	4	2022-10-07	0	0	0	000000000000000000	0	"Common Stock"	2022-10-07	S	0	735	170.069	125001	D	33657	D		0	-2	0																						"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Paul Josh D."	"C/O Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
