sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1351859	1	1344970	1	000122520810026400	"2010-12-03 16:54:39"	doc4.xml	4	2010-12-01	0	1	0	000000000000000000	0	"Common Stock"	2010-12-01	S	0	1772	6.5	11518	D	43960	D	"By 401(k),By ESOP,By IRA,By Spouse,By Sp"	1	-4	2	0	0	0	-4	7	16	0	-2	2	-3	-5	-1	-5	-9	10	17	C		0	0000		"United Community Bancorp"	UCBA	6035	0	X1	0004-06-30	60	h	"McLaughlin W Michael"	"92 Walnut Street"		Lawrenceburg	IN	47025		0	1	0	0	"Senior VP"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1351864	1	1344970	1	000122520810026085	"2010-12-02 10:20:21"	doc4.xml	4	2010-12-01	0	1	0	000000000000000000	0	"Common Stock"	2010-12-01	P	0	200	6.75	1350	A	36276	I	"By IRA,By Custodian For Child #1-UTMA,By"	0	1	1	0	4	4	-7	12	21	5	-9	-6	-7	-9	-6	-11	-13	6	-2	C		0	0000		"United Community Bancorp"	UCBA	6035	0	X1	0004-06-30	60	h	"Seitz Eugene B II"	"92 Walnut Street"		Lawrenceburg	IN	47025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1351859	1	1344970	1	000122520810025655	"2010-11-29 16:24:07"	doc4.xml	4	2010-11-24	0	1	0	000000000000000000	0	"Common Stock"	2010-11-24	S	0	28	6.95	195	D	44056	D	"By 401(k),By ESOP,By IRA,By Spouse,By Sp"	0	0	2	-4	-2	-2	2	12	14	2	-4	0	-3	1	-5	-3	-5	14	-2	C		0	0000		"United Community Bancorp"	UCBA	6035	0	X1	0004-06-30	60	h	"McLaughlin W Michael"	"92 Walnut Street"		Lawrenceburg	IN	47025		0	1	0	0	"Senior VP"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1351864	1	1344970	1	000122520810007955	"2010-03-11 17:49:35"	doc4.xml	4	2010-03-09	0	1	0	000000000000000000	0	"Common Stock"	2010-03-09	P	0	100	6.8	680	A	36076	I	"By IRA,By Custodian For Child #1-UTMA,By"	0	0	4	0	0	0	1	-3	20	10	19	-2	-7	1	7	0	-1	53	-28	C		0	0000		"United Community Bancorp"	UCBA	6035	0	X1	0004-06-30	60	h	"Seitz Eugene B II"	"92 Walnut Street"		Lawrenceburg	IN	47025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1351864	1	1344970	1	000122520810007535	"2010-03-09 16:43:54"	doc4.xml	4	2010-03-05	0	1	0	000000000000000000	0	"Common Stock"	2010-03-05	P	0	210	6.65	1397	A	35976	I	"By IRA,By Custodian For Child #1-UTMA,By"	0	1	3	0	-3	-3	-3	-8	16	11	19	5	-4	4	11	5	11	64	-30	C		0	0000		"United Community Bancorp"	UCBA	6035	0	X1	0004-06-30	60	h	"Seitz Eugene B II"	"92 Walnut Street"		Lawrenceburg	IN	47025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1351859	1	1344970	1	000122520809023954	"2009-12-03 16:33:50"	doc4.xml	4	2009-12-02	0	1	0	000000000000000000	0	"Common Stock"	2009-12-02	S	0	1194	6.5	7761	D	44084	D	"By 401(k),By ESOP,By IRA,By Spouse,By Sp"	0	-3	4	0	-3	-3	-2	-5	3	21	10	0	-1	-4	5	-3	7	6	-39	C		0	0000		"United Community Bancorp"	UCBA	6035	0	X1	0004-06-30	60	h	"McLaughlin W Michael"	"92 Walnut Street"		Lawrenceburg	IN	47025		0	1	0	0	"Senior VP"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1351859	1	1344970	1	000122520809023791	"2009-12-02 17:13:31"	doc4.xml	4	2009-11-30	0	1	0	000000000000000000	0	"Common Stock"	2009-11-30	S	0	541	6.5	3517	D	43838	D	"By 401(k),By ESOP,By IRA,By Spouse,By Sp"	1	-1	4	0	0	0	2	-5	5	21	6	0	-3	-3	-3	-3	7	-8	-41	C		0	0000		"United Community Bancorp"	UCBA	6035	0	X1	0004-06-30	60	h	"McLaughlin W Michael"	"92 Walnut Street"		Lawrenceburg	IN	47025		0	1	0	0	"Senior VP"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1351864	1	1344970	1	000122520809017489	"2009-08-18 15:06:26"	doc4.xml	4	2009-08-14	0	1	0	000000000000000000	0	"Common Stock"	2009-08-14	P	0	200	6.5	1300	A	35766	I	"By IRA,By Custodian For Child #1-UTMA,By"	0	1	9	0	3	17	10	16	11	17	31	-9	-5	-13	-15	2	23	-8	-47	C		0	0000		"United Community Bancorp"	UCBA	6035	0	X1	0004-06-30	60	h	"Seitz Eugene B II"	"92 Walnut Street"		Lawrenceburg	IN	47025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1351864	1	1344970	1	000090965408001961	"2008-11-21 14:13:01"	sei60.xml	4	2008-11-19	0	1	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	130	7.87	1023	A	35566	I	"By IRA,By Custodian For Child #3-UTMA,By"	0	0	4	0	-21	-5	14	-8	-42	-4	3	-12	-14	-14	-20	-11	-23	-43	-37	C		0	0000		"United Community Bancorp"	UCBA	6035	0	X1	0004-06-30	60	h	"Seitz Eugene B II"	"92 Walnut Street"		Lawrenceburg	IN	47025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1351864	1	1344970	1	000090965408000986	"2008-05-21 18:08:39"	sei57.xml	4	2008-05-19	0	1	0	000000000000000000	0	"Common Stock"	2008-05-19	P	0	460	9.30937	4282	A	35436	D	"By Custodian For Child #1-UTMA,By Custod"	0	1	8	-4	0	0	-8	-11	-23	-12	-28	-1	7	2	-4	-9	-23	-21	-7	C		0	0000		"United Community Bancorp"	UCBA	6035	0	X1	0004-06-30	60	h	"Seitz Eugene B II"	"92 Walnut Street"		Lawrenceburg	IN	47025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
