sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	886982	18	1645070	3	000088698223000015	"2023-12-26 18:02:14"	wk-form4_1703631721.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	157	13.58	2132	D	49808542	I	"See footnotes"	0	0	0																						"Sterling Check Corp."	STER	6211	0	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	886982	18	1645070	3	000088698223000015	"2023-12-26 18:02:14"	wk-form4_1703631721.xml	4	2023-12-13	0	0	0	000000000000000000	1	"Common Stock"	2023-12-22	P	0	157	13.44	2110	A	49808542	I	"See footnotes"	0	0	0																						"Sterling Check Corp."	STER	6211	0	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	886982	18	1029125	1894	000120919123055092	"2023-11-13 19:29:14"	doc4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	0	72874	0.71	51741	D	397954	I	"See footnote"	0	-15	0																						"Panbela Therapeutics, Inc."	PBLA	6211	870543922	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	886982	18	1645070	3	000120919123040513	"2023-07-03 15:37:38"	doc4.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	S	0	1145486	11.73	13436551	D	50099392	I	"See Footnotes"	0	-2	0	0																					"Sterling Check Corp."	STER	6211	0	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	886982	18	1645070	3	000120919123037175	"2023-06-14 18:50:36"	doc4.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	9000000	11.73	105570000	D	51676439	I	"See Footnotes"	0	-15	0																						"Sterling Check Corp."	STER	6211	0	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	886982	18	1759655	2	000120919123028499	"2023-05-10 16:40:31"	doc4.xml	4	2023-05-08	1	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	24819473	21.615	536472909	D	110337	I	"See footnotes"	0	-100	0																						"Privia Health Group, Inc."	PRVA	6211	0	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	886982	18	1907982	2	000089924323009615	"2023-03-24 21:14:31"	doc4.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-08-10	P	0	20693	11.7689	243535	A	7939776	I	"See Footnotes"	1	0	0																						"D-Wave Quantum Inc."	QBTS	6211	0	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	886982	18	1907982	2	000089924323009615	"2023-03-24 21:14:31"	doc4.xml	4	2022-08-10	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001 per share"	2022-08-10	S	0	20063	11.9413	239579	D	7939776	I	"See Footnotes"	1	0	0																						"D-Wave Quantum Inc."	QBTS	6211	0	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	886982	18	876883	11	000089534523000212	"2023-03-24 16:33:38"	form4.xml	4	2023-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-22	S	0	101526	6.4294	652751	D	16980553	I	"See Foonotes"	0	-1	0																						"Stagwell Inc"	STGW	6211	980364441	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	886982	18	876883	11	000089534523000203	"2023-03-16 15:01:49"	form4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-14	S	0	4000000	6.4294	25717600	D	17099784	I	"See Foonotes"	0	-19	0	0																					"Stagwell Inc"	STGW	6211	980364441	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
