sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1537690	4	1389050	3454	000138905018000059	"2018-08-21 14:49:30"	wf-form4_153487735328655.xml	4	2018-08-20	0	1	0	000000000000000000	0	"Common Stock"	2018-08-20	M	0	3869	0	0	A	188823	D		0	2	0	0																C		0	0000		"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Rice Robert Edward"	"9807 Katy Freeway, Suite 100"		Houston	TX	77024		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1537690	4	1389050	3454	000138905018000033	"2018-06-04 11:33:16"	wf-form4_152812637906113.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock"	2018-06-01	M	0	29855	8.79	262425	A	187897	D		0	19	0	0																C		0	0000		"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Rice Robert Edward"	"9807 Katy Freeway, Suite 100"		Houston	TX	77024		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1537690	4	1389050	3454	000138905018000033	"2018-06-04 11:33:16"	wf-form4_152812637906113.xml	4	2018-06-01	0	1	0	000000000000000000	1	"Common Stock"	2018-06-01	S	0	67554	11.7031	790594	D	187897	D		0	-26	0	0																C		0	0000		"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Rice Robert Edward"	"9807 Katy Freeway, Suite 100"		Houston	TX	77024		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1537690	5	1367064	4	000136706418000010	"2018-03-06 11:32:06"	wf-form4_152035391212664.xml	4	2018-03-04	0	1	0	000000000000000000	0	"Common Units"	2018-03-04	M	0	8119	0	0	A	23615	D		0	52	0	0																U		0	0000		"Archrock Partners, L.P."	APLP	4922	223935108	DE	0004-12-31	49	e	"Rice Robert Edward"	"9807 Katy Freeway, Suite 100"		Houston	TX	77024		1	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1537690	1	1389050	3454	000138905017000046	"2017-03-07 18:29:18"	wf-form4_148892934506882.xml	4	2017-03-03	0	0	0	000000000000000000	2	"Common Stock"	2017-03-07	S	0	4905	13.23	64893	D	149042	D		0	-3	9878	-2	-6	-6	-7	-5				-3	-3	-13	-7	5	23	132	-54	C		0	0000		"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Rice Robert Edward"	"16666 Northchase Drive"		Houston	TX	77060		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1537690	3	1367064	4	000138905017000041	"2017-03-07 17:53:00"	wf-form4_148892716714714.xml	4	2017-03-04	0	1	0	000000000000000000	0	"Common Units"	2017-03-04	M	0	9896	0	0	A	17474	D		0	131	2009	1	-4	-4	-3	-5				-2	1	1	3	13	22	145	-11	U		0	0000		"Archrock Partners, L.P."	APLP	4922	223935108	DE	0004-12-31	49	e	"Rice Robert Edward"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1537690	3	1367064	4	000138905017000041	"2017-03-07 17:53:00"	wf-form4_148892716714714.xml	4	2017-03-04	0	1	0	000000000000000000	2	"Common Units"	2017-03-07	S	0	1979	17.76	35147	D	17474	D		0	-10	2009	1	-4	-4	-3	-5				-2	1	1	3	13	22	145	-11	U		0	0000		"Archrock Partners, L.P."	APLP	4922	223935108	DE	0004-12-31	49	e	"Rice Robert Edward"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1537690	3	1367064	4	000136706416000034	"2016-03-08 09:17:10"	wf-form4_145744661906186.xml	4	2016-03-04	0	1	0	000000000000000000	0	"Common Units"	2016-03-04	M	0	5448	0	0	A	12349	D		0	79	2484	0	-8	-8	8	24	77	91	135	14	26	21	1	-40	-52	-61	-66	U		0	0000		"Archrock Partners, L.P."	APLP	4922	223935108	DE	0004-12-31	49	e	"Rice Robert Edward"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1537690	1	1367064	2	000114036115010699	"2015-03-06 15:12:29"	doc1.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Units"	2015-03-04	M	0	4408	0	0	A	8504	D		0	108	0	0																U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Rice Robert Edward"	"16666 Northchase Drive"		Houston	TX	77060		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1537690	1	1367064	2	000114036115010699	"2015-03-06 15:12:29"	doc1.xml	4	2015-03-04	0	1	0	000000000000000000	2	"Common Units"	2015-03-05	S	0	662	25.1	16616	D	8504	D		0	-7	0	0																U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Rice Robert Edward"	"16666 Northchase Drive"		Houston	TX	77060		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
