sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	923082	3	708821	2	000092308210000002	"2010-06-07 14:59:59"	edgardoc.xml	4	2010-06-03	0	0	0	000000000000000000	0	"Common Stock"	2010-06-03	S	0	1000	6.85	6850	D	240950	D		0	0	32767	0	-2	-2	3	-1	14	43	40	-2	-7	-13	-21	-13	2	27	-16	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-07	35	d	"Constantino Charles A"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	923082	3	708821	2	000092308210000001	"2010-03-05 15:45:39"	edgardoc.xml	4	2009-09-04	0	0	0	000000000000000000	0	"Common Stock"	2009-09-04	S	0	5800	6.0857	35297	D	241950	D		0	-2	18983	0	0	1	0	4	-8	-1	31	0	5	9	10	17	40	128	20	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-07	35	d	"Constantino Charles A"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	923082	3	708821	2	000092308209000003	"2009-09-08 14:16:25"	edgardoc.xml	4	2009-09-03	0	0	0	000000000000000000	0	"Common Stock"	2009-09-03	S	0	1500	6.27667	9415	D	247750			0	-1	12663	0	4	4	3	4	18	36	35														"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-07	35	d	"Constantino Charles A"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	923082	3	708821	2	000092308209000002	"2009-09-03 15:43:39"	edgardoc.xml	4	2009-09-01	0	0	0	000000000000000000	0	"Common Stock"	2009-09-01	S	0	4700	6.16596	28980	D	249250			1	-2	14979	0	3	3	8	4	19	40	39														"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-07	35	d	"Constantino Charles A"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	923082	3	708821	2	000092308209000001	"2009-09-01 12:16:03"	edgardoc.xml	4	2009-08-28	0	0	0	000000000000000000	0	"Common Stock"	2009-08-28	S	0	3000	6.23	18690	D	253950			1	-1	15050	0	-3	-3	1	4	13	37	28														"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-07	35	d	"Constantino Charles A"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	923082	3	708821	2	000092308208000001	"2008-06-06 14:57:43"	edgardoc.xml	4	2008-06-04	0	0	0	000000000000000000	0	"Common Stock"	2008-06-04	S	0	6650	8.82472	58684	D	256950	D		1	-3	27517	0	-1	-3	-7	-11	-1	-39	-36	1	1	5	12	31	10	-1	44	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-07	35	d	"Constantino Charles A"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	923082	3	708821	1	000092308206000001	"2006-03-13 12:06:51"	edgardoc.xml	4	2006-03-08	0	0	0	000000000000000000	0	"Common Stock"	2006-03-08	S	0	1000	18.135	18135	D	276050			0	0	10483	0	4	4	4	10	-13	8	25														"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Constantino Charles A"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	923082	3	708821	1	000092308205000014	"2005-09-16 14:15:44"	edgardoc.xml	4	2005-09-15	0	0	0	000000000000000000	0	"Common Stock"	2005-09-15	S	0	200	25.33	5066	D	199800	D		0	0	4479	0	3	0	2	1	-12	-3	4	-4	-1	6	-3	-2	20	25	69	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Constantino Charles A"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	923082	3	708821	1	000092308205000012	"2005-05-31 15:53:57"	edgardoc.xml	4	2005-05-27	0	0	0	000000000000000000	0	"Common Stock"	2005-05-26	S	0	5000	26.95	134750	D	205000	D		1	-2	4157	0	0	6	3	9	0	-1	-14	2	4	13	24	4	3	24	93	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Constantino Charles A"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	923082	3	708821	1	000092308205000011	"2005-05-18 16:52:32"	edgardoc.xml	4	2005-05-16	0	0	0	000000000000000000	0	"Common Stock"	2005-05-16	S	0	5000	24.721	123605	D	213628	D		0	-2	5045	6	2	2	2	15	8	5	-6	6	3	2	-1	-6	-3	28	56	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Constantino Charles A"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
