sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1643456	5	1520262	3	000112760224007149	"2024-02-27 16:08:57"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-23	M	0	5825	0	0	A	116344	D		0	5	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Brown Iain Michael"	"900 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1643456	5	1520262	3	000112760224006553	"2024-02-23 16:04:00"	form4.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-22	M	0	7108	0	0	A	113106	D		0	7	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Brown Iain Michael"	"900 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1643456	5	1520262	3	000112760224006168	"2024-02-21 17:27:31"	form4.xml	4	2024-02-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-18	M	0	11035	0	0	A	109154	D		1	11	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Brown Iain Michael"	"900 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1643456	4	1520262	3	000112760223007177	"2023-02-24 20:19:48"	form4.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-22	M	0	6969	0	0	A	82838	D		0	9	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Brown Iain Michael"	"852 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1643456	4	1520262	3	000112760223006504	"2023-02-22 16:54:03"	form4.xml	4	2023-02-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-18	M	0	15619	0	0	A	77918	D		1	25	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Brown Iain Michael"	"852 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1643456	4	1520262	3	000112760222006301	"2022-02-23 16:30:37"	form4.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-02-20	M	0	16358	0	0	A	59906	D		1	38	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Brown Iain Michael"	"852 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1643456	4	1520262	3	000112760222005458	"2022-02-17 16:27:05"	form4.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-02-16	M	0	2375	0	0	A	48357	D		0	5	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Brown Iain Michael"	"852 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1643456	4	1520262	3	000112760221024109	"2021-08-20 16:22:01"	form4.xml	4	2021-08-19	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-08-19	M	0	40000	16.55	662000	A	42980	D		0	1342	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Brown Iain Michael"	"852 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1643456	4	1520262	3	000112760221024109	"2021-08-20 16:22:01"	form4.xml	4	2021-08-19	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-08-19	S	0	40000	29.99	1199600	D	42980	D		0	-48	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Brown Iain Michael"	"852 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1643456	4	1520262	3	000112760221014125	"2021-04-20 19:20:22"	form4.xml	4	2021-04-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-04-16	M	0	35000	18.105	633675	A	48362	D		1	262	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Brown Iain Michael"	"852 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
