sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1663022	5	1597264	1	000141588924007560	"2024-03-11 18:27:16"	form4-03112024_100308.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	12464	90.69	1130360	D	153177	D		0	-8	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Haviland Kate"	"C/O Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1663022	5	1597264	1	000141588923004555	"2023-03-08 21:24:46"	form4-03092023_020340.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	6640	45.6858	303354	D	125641	D		0	-5	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Haviland Kate"	"C/O Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1663022	5	1597264	1	000141588922011111	"2022-11-07 16:07:49"	form4-11072022_091137.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common Stock"	2022-11-03	P	0	1100	43.98	48378	A	92281	D		0	1	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Haviland Kate"	"C/O Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1663022	3	1597264	1	000141588922002733	"2022-03-08 16:05:25"	form4-03082022_040307.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	S	0	2767	58.7209	162481	D	91181	D		1	-3	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Haviland Kate"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1663022	3	1597264	1	000117911021010988	"2021-12-15 16:23:36"	edgar.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Common Stock"	2021-12-13	M	0	1000	36.05	36050	A	53948	D		0	2	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Haviland Kate"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1663022	3	1597264	1	000117911021010988	"2021-12-15 16:23:36"	edgar.xml	4	2021-12-13	0	1	0	000000000000000000	1	"Common Stock"	2021-12-13	S	0	1000	98.2962	98296	D	53948	D		0	-2	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Haviland Kate"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1663022	3	1597264	1	000117911021008782	"2021-09-15 16:13:42"	edgar.xml	4	2021-09-13	0	1	0	000000000000000000	0	"Common Stock"	2021-09-13	M	0	1000	36.05	36050	A	53948	D		0	2	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Haviland Kate"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1663022	3	1597264	1	000117911021008782	"2021-09-15 16:13:42"	edgar.xml	4	2021-09-13	0	1	0	000000000000000000	1	"Common Stock"	2021-09-13	S	0	1000	99.9359	99936	D	53948	D		0	-2	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Haviland Kate"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1663022	3	1597264	1	000117911021007172	"2021-06-30 16:02:49"	edgar.xml	4	2021-06-28	0	1	0	000000000000000000	0	"Common Stock"	2021-06-28	M	0	1000	36.05	36050	A	53948	D		0	2	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Haviland Kate"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1663022	3	1597264	1	000117911021007172	"2021-06-30 16:02:49"	edgar.xml	4	2021-06-28	0	1	0	000000000000000000	1	"Common Stock"	2021-06-28	S	0	1000	90.2383	90238	D	53948	D		0	-2	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Haviland Kate"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1663022	3	1597264	1	000117911021003567	"2021-03-17 17:48:40"	edgar.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	1000	36.05	36050	A	53948	D		0	2	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Haviland Kate"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1663022	3	1597264	1	000117911021003567	"2021-03-17 17:48:40"	edgar.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Common Stock"	2021-03-15	S	0	1000	105.603	105603	D	53948	D		0	-2	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Haviland Kate"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1663022	3	1597264	1	000117911021003011	"2021-03-05 17:52:14"	edgar.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	S	0	1952	86.7675	169370	D	53948	D		0	-3	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Haviland Kate"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1663022	3	1597264	1	000117911020011198	"2020-11-18 16:23:10"	edgar.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	M	0	409	36.05	14744	A	42838	D		0	1	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Haviland Kate"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
