sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1432033	1	230557	1	000122520823001414	"2023-02-07 16:09:03"	doc4.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	0	4000	101.209	404836	D	12579	D		0	-24	0																						"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Morrissey Michael J."	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1432033	1	230557	1	000122520821014571	"2021-12-07 16:03:04"	doc4.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	S	0	6000	79.1764	475059	D	14836	D		0	-29	0																						"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Morrissey Michael J."	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1432033	1	230557	1	000122520821009189	"2021-06-10 16:04:47"	doc4.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	3000	74.99	224970	D	20829	D		0	-13	0																						"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Morrissey Michael J."	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1432033	1	230557	1	000122520820001806	"2020-02-07 16:03:14"	doc4.xml	4	2020-02-06	0	1	0	000000000000000000	1	"Common Stock"	2020-02-06	S	0	7953	68.1524	542016	D	19075	D		0	-29	0																	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Morrissey Michael J."	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1432033	1	230557	1	000122520820001806	"2020-02-07 16:03:14"	doc4.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	0	7953	16.71	132895	A	19075	D		0	72	0																	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Morrissey Michael J."	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1432033	1	230557	1	000122320319000019	"2019-05-07 17:22:59"	primary_doc.xml	4	2019-05-03	0	0	0	000000000000000000	1	"Comon Stock"	2019-05-03	S	0	1	70.706	66	D	38130	D		0	0	0																	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Morrissey Michael J."	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1432033	1	230557	1	000122520819003094	"2019-02-20 17:13:25"	doc4.xml	4	2019-02-19	0	1	0	000000000000000000	1	"Common Stock"	2019-02-19	S	0	651	64.919	42262	D	17017	D		0	-4	0																	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Morrissey Michael J."	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1432033	1	230557	1	000122520819003094	"2019-02-20 17:13:25"	doc4.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	3612	11.6	41899	A	17017	D		0	27	0																	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Morrissey Michael J."	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1432033	1	230557	1	000122520818012810	"2018-08-21 16:10:15"	doc4.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Common Stock"	2018-08-20	S	0	1575	63.7242	100366	D	14019	D		0	-10	0																	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Morrissey Michael J."	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1432033	1	230557	1	000122520817017740	"2017-11-29 17:04:23"	doc4.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Common Stock"	2017-11-29	S	0	1875	61.4706	115257	D	13322	D		0	-12	0																	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Morrissey Michael J."	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1432033	1	230557	1	000122520817014466	"2017-09-01 16:06:15"	doc4.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common Stock"	2017-09-01	S	0	665	50.8112	33789	D	15177	D		0	-4	0																	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Morrissey Michael J."	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1432033	1	230557	1	000122520817012989	"2017-07-28 16:07:58"	doc4.xml	4	2017-07-28	0	0	0	000000000000000000	0	"Common Stock"	2017-07-28	S	0	2483	50.4607	125294	D	15842	D		0	-14	0																	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Morrissey Michael J."	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1432033	1	230557	1	000122520817005735	"2017-03-07 16:14:19"	doc4.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	S	0	1650	45.55	75158	D	15993	D		0	-9	10438	1	0	0	2	-2				1	5	7	11	13	16	37	78	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Morrissey Michael J."	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
