sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1324293	21	1822359	3	000182235924000051	"2024-05-14 16:10:44"	wk-form4_1715717433.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	10000	3.4	34000	A	581595	D		0	2	0																						"Docgo Inc."	DCGO	8000	852515483	DE	0004-12-31	80	i	"Burdiek Michael J"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1331867	5	1822359	3	000182235924000049	"2024-05-13 16:34:19"	wk-form4_1715632431.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	10000	3.13	31300	A	162933	D		0	7	0																						"Docgo Inc."	DCGO	8000	852515483	DE	0004-12-31	80	i	"Tendler Ely D"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1920525	6	1822359	3	000182235924000047	"2024-05-13 16:30:30"	wk-form4_1715632210.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	25000	3.15	78750	A	1220845	D		0	2	0																						"Docgo Inc."	DCGO	8000	852515483	DE	0004-12-31	80	i	"Bienstock Lee"	"C/O Docgo Inc"	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1202928	10	1822359	3	000182235924000030	"2024-03-18 16:38:29"	wk-form4_1710794285.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	13500	3.64	49140	A	69534	D		0	24	0																						"Docgo Inc."	DCGO	8000	852515483	DE	0004-12-31	80	i	"Katz Steven"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1439758	5	1822359	3	000182235924000026	"2024-03-18 16:32:43"	wk-form4_1710793953.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	10000	3.61	36100	A	407419	D		0	3	0																						"Docgo Inc."	DCGO	8000	852515483	DE	0004-12-31	80	i	"Rosenberg Norman"	"C/O Docgo Inc"	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1324293	21	1822359	3	000182235924000020	"2024-03-14 16:47:09"	wk-form4_1710449217.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	10000	3.61	36100	A	571595	D		0	2	0																						"Docgo Inc."	DCGO	8000	852515483	DE	0004-12-31	80	i	"Burdiek Michael J"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1258177	4	1822359	3	000182235923000061	"2023-12-18 19:19:19"	wk-form4_1702945150.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	23088	0	0	A	447062	D	"By Travers Holdings LLC"	0	5	0																						"Docgo Inc."	DCGO	8000	852515483	DE	0004-12-31	80	i	"Travers James M"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1324293	21	1822359	3	000182235923000059	"2023-12-18 17:11:30"	wk-form4_1702937478.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	23088	0	0	A	561595	D		0	4	0																						"Docgo Inc."	DCGO	8000	852515483	DE	0004-12-31	80	i	"Burdiek Michael J"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1917263	2	1822359	3	000182235923000036	"2023-11-28 17:28:12"	wk-form4_1701210479.xml	4	2023-05-12	0	0	0	000000000000000000	2	"Common Stock"	2023-11-28	S	0	2859	5.75	16439	D	32257	D		0	-8	0																						"Docgo Inc."	DCGO	8000	852515483	DE	0004-12-31	80	i	"Sugrue Stephen"	"C/O Docgo Inc"	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1920525	5	1822359	3	000182235923000022	"2023-10-17 17:31:34"	wk-form4_1697578280.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	0	1667	5.89	9819	D	299037	D		0	-1	0																						"Docgo Inc."	DCGO	8000	852515483	DE	0004-12-31	80	i	"Bienstock Lee"	"C/O Docgo Inc"	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1331867	5	1822359	3	000182235923000017	"2023-10-04 17:32:07"	wk-form4_1696455118.xml	4	2023-10-02	0	1	0	000000000000000000	0	"Common Stock"	2023-10-02	M	0	10000	1.59	15900	A	23088	D		0	76	0																						"Docgo Inc."	DCGO	8000	852515483	DE	0004-12-31	80	i	"Tendler Ely D"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1331867	5	1822359	3	000182235923000017	"2023-10-04 17:32:07"	wk-form4_1696455118.xml	4	2023-10-02	0	1	0	000000000000000000	1	"Common Stock"	2023-10-02	S	0	10000	5.29	52900	D	23088	D		0	-30	0																						"Docgo Inc."	DCGO	8000	852515483	DE	0004-12-31	80	i	"Tendler Ely D"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1920525	5	1822359	3	000182235923000015	"2023-09-19 17:37:07"	wk-form4_1695159418.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	1667	6.32	10535	D	300704	D		0	-1	0																						"Docgo Inc."	DCGO	8000	852515483	DE	0004-12-31	80	i	"Bienstock Lee"	"C/O Docgo Inc"	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1331867	5	1822359	3	000182235923000014	"2023-09-19 17:33:08"	wk-form4_1695159177.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	10000	1.59	15900	A	23088	D		0	76	0																						"Docgo Inc."	DCGO	8000	852515483	DE	0004-12-31	80	i	"Tendler Ely D"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1331867	5	1822359	3	000182235923000014	"2023-09-19 17:33:08"	wk-form4_1695159177.xml	4	2023-09-15	0	1	0	000000000000000000	1	"Common Stock"	2023-09-15	S	0	10000	5.91	59100	D	23088	D		0	-30	0																						"Docgo Inc."	DCGO	8000	852515483	DE	0004-12-31	80	i	"Tendler Ely D"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1884688	4	1822359	3	000182235923000011	"2023-09-06 21:51:29"	wk-form4_1694051478.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	2000	9	18000	D	404275	D		0	0	0																						"Docgo Inc."	DCGO	8000	852515483	DE	0004-12-31	80	i	"Capone Anthony"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1331867	5	1822359	3	000182235923000006	"2023-08-24 17:02:02"	wk-form4_1692910911.xml	4	2023-08-22	0	1	0	000000000000000000	0	"Common Stock"	2023-08-22	M	0	10000	1.59	15900	A	23088	D		0	76	0																						"Docgo Inc."	DCGO	8000	852515483	DE	0004-12-31	80	i	"Tendler Ely D"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1331867	5	1822359	3	000182235923000006	"2023-08-24 17:02:02"	wk-form4_1692910911.xml	4	2023-08-22	0	1	0	000000000000000000	1	"Common Stock"	2023-08-22	S	0	10000	8.75	87500	D	23088	D		0	-30	0																						"Docgo Inc."	DCGO	8000	852515483	DE	0004-12-31	80	i	"Tendler Ely D"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1920525	4	1822359	3	000121390023068570	"2023-08-17 16:30:36"	ownership.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	1667	10.19	16987	D	302371	D		0	-1	0																						"Docgo Inc."	DCGO	8000	852515483	DE	0004-12-31	80	i	"Bienstock Lee"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1884688	4	1822359	3	000121390023068569	"2023-08-17 16:30:31"	ownership.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	15000	10.01	150150	D	406275	D		0	-4	0																						"Docgo Inc."	DCGO	8000	852515483	DE	0004-12-31	80	i	"Capone Anthony"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1885481	4	1822359	3	000121390023068232	"2023-08-16 16:30:37"	ownership.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	129029	10.2602	1323870	D	1114384	D		1	-10	0																						"Docgo Inc."	DCGO	8000	852515483	DE	0004-12-31	80	i	"Oberholzer Adriaan Stephanus"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1884688	4	1822359	3	000121390023047851	"2023-06-09 16:30:26"	ownership.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	S	0	5400	9.5	51300	D	421275	D		0	-1	0																						"Docgo Inc."	DCGO	8000	852515483	DE	0004-12-31	80	i	"Capone Anthony"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1885481	4	1822359	3	000121390023045207	"2023-06-01 19:09:16"	ownership.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	S	0	81134	9.04343	733730	D	1243413	D		1	-6	0																						"Docgo Inc."	DCGO	8000	852515483	DE	0004-12-31	80	i	"Oberholzer Adriaan Stephanus"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1885481	4	1822359	3	000121390023043209	"2023-05-25 18:48:00"	ownership.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	S	0	47895	9.1348	437511	D	1324547	D		1	-3	0																						"Docgo Inc."	DCGO	8000	852515483	DE	0004-12-31	80	i	"Oberholzer Adriaan Stephanus"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1917263	2	1822359	3	000121390023042364	"2023-05-23 16:01:13"	ownership.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Common Stock"	2023-05-19	M	0	16129	3.25	52419	A	32257	D		0	100	0																						"Docgo Inc."	DCGO	8000	852515483	DE	0004-12-31	80	i	"Sugrue Stephen"	"C/O Docgo Inc"	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1258177	4	1822359	3	000121390023041190	"2023-05-18 16:30:19"	ownership.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	125000	8.5292	1066150	D	391028	I	"By Travers Holdings LLC"	1	-24	0																						"Docgo Inc."	DCGO	8000	852515483	DE	0004-12-31	80	i	"Travers James M"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
22	73	1884688	1	1822359	2	000121390022037684	"2022-07-06 17:21:55"	ownership.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	0	645145	2.26	1458028	A	354276	D		0	-222	0																						"Docgo Inc."	DCGO	4100	852515483	DE	0004-12-31	41	e	"Capone Anthony"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		0	1	0	0	Pres		0	0	1	0	0	0	0	e	41	4100	5	"Local & Suburban Transit & Interurban Hwy Passenger Trans"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1917263	1	1822359	2	000121390022023979	"2022-05-04 16:38:50"	ownership.xml	4	2022-04-07	0	1	0	000000000000000000	0	"Common Stock"	2022-04-07	M	0	16128	3.25	52416	A	16128	D		0	32767	0																						"Docgo Inc."	DCGO	4100	852515483	DE	0004-12-31	41	e	"Sugrue Stephen"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	e	41	4100	5	"Local & Suburban Transit & Interurban Hwy Passenger Trans"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
