sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1189046	7	1021860	6	000089924322030185	"2022-09-01 16:30:23"	doc4.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	S	0	3112	17.012	52941	D	91185	D		0	-3	0																						"Nov Inc."	NOV	3533	760475815	DE	0004-12-31	35	d	"Harrison David D"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1189046	7	1021860	3	000089924315007854	"2015-11-10 13:06:39"	doc4.xml	4	2015-11-09	0	1	0	000000000000000000	0	"Common Stock"	2015-11-09	M	0	17352	30.695	532620	A	40087	D		0	76	32767	0	0	-3	-3	-12	-31	-15	-16	-2	7	-1	5	-3	-23	-45	-43	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Harrison David D"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1189046	7	1021860	3	000089924315007854	"2015-11-10 13:06:39"	doc4.xml	4	2015-11-09	0	1	0	000000000000000000	1	"Common Stock"	2015-11-09	S	0	16352	38.7923	634332	D	40087	D		0	-29	32767	0	0	-3	-3	-12	-31	-15	-16	-2	7	-1	5	-3	-23	-45	-43	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Harrison David D"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1189046	7	1021860	3	000120919115040378	"2015-05-08 12:43:04"	doc4.xml	4	2015-05-07	0	1	0	000000000000000000	0	"Common Stock"	2015-05-07	M	0	8268	19.193	158688	A	35713	D		0	30	32767	0	2	-1	-1	-6	-21	-22	-32	-5	0	-5	6	-1	-24	-27	-12	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Harrison David D"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1189046	7	1021860	3	000120919114078418	"2014-12-30 17:29:35"	doc4.xml	4	2014-12-29	0	1	0	000000000000000000	0	"Common Stock"	2014-12-29	M	0	8000	19.193	153544	A	27445	D		0	41	32767	-1	-1	-1	-7	-19	-24	-26	-46	0	4	5	-6	-14	-18	-5	14	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Harrison David D"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1189046	7	1021860	3	000120919114078418	"2014-12-30 17:29:35"	doc4.xml	4	2014-12-29	0	1	0	000000000000000000	1	"Common Stock"	2014-12-29	S	0	5500	66.9924	368458	D	27445	D		0	-17	32767	-1	-1	-1	-7	-19	-24	-26	-46	0	4	5	-6	-14	-18	-5	14	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Harrison David D"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1189046	7	1021860	3	000133768513000028	"2013-04-30 14:44:41"	edgardoc.xml	4	2013-04-30	0	0	0	000000000000000000	0	"Common Stock"	2013-04-30	P	0	1106	65.12	72023	A	20010	D		0	6	32767	0	-1	-1	3	9	8	26	20	-2	2	-4	-5	-10	-16	-14	-17	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Harrison David D"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
15	23	1189046	8	808450	1	000080845011000044	"2011-06-29 17:35:32"	edgar.xml	4	2011-06-29	0	0	0	000000000000000000	0	"Common Stock"	2011-06-29	P	0	1000	54.51	54510	A	3333	D		0	43	32767	1	4	4	4	-6	-34	-31	-54	0	2	-4	-19	-21	-6	9	17	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Harrison David D"	"Navistar International Corporation"	"4201 Winfield Road"	Warrenville	IL	60555		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
6	109	1189046	7	1021860	3	000133768511000018	"2011-03-04 15:54:37"	edgardoc.xml	4	2011-03-03	0	1	0	000000000000000000	0	"Common Stock"	2011-03-03	M	0	15000	14.11	211650	A	14901	D		0	-15152	32767	0	-1	-2	-10	-1	-11	-19	1	3	3	3	21	32	110	92	222	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Harrison David D"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1189046	7	1021860	3	000133768511000018	"2011-03-04 15:54:37"	edgardoc.xml	4	2011-03-03	0	1	0	000000000000000000	1	"Common Stock"	2011-03-03	S	0	15000	81.3234	1219851	D	14901	D		0	-50	32767	0	-1	-2	-10	-1	-11	-19	1	3	3	3	21	32	110	92	222	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Harrison David D"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
