sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1280608	10	864264	1	000118143113026924	"2013-05-10 11:52:11"	rrd379346.xml	4	2013-04-25	0	1	0	000000000000000000	0	"Common Stock"	2013-04-25	M	0	10000	0.1	1000	A	10000	D		0	32767	0	0																C		0	0000		"Simon Worldwide Inc"	SWWI	2300	43081657	DE	0004-12-31	23	d	"Mays Greg"	"18952 Macarthur Boulevard"		Irvine	CA	92612		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1280788	3	864264	1	000118143113026921	"2013-05-10 11:47:04"	rrd379375.xml	4	2013-04-26	0	1	0	000000000000000000	0	"Common Stock"	2013-04-26	M	0	20000	0.1	2000	A	20000	D		0	32767	0	0																C		0	0000		"Simon Worldwide Inc"	SWWI	2300	43081657	DE	0004-12-31	23	d	"Bartlett Joseph"	"18952 Macarthur Boulevard"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1357881	4	864264	1	000118143113026919	"2013-05-10 11:42:20"	rrd379378.xml	4	2013-04-25	0	1	0	000000000000000000	0	"Common Stock"	2013-04-25	M	0	5000	0.1	500	A	5000	D		0	32767	0	0																C		0	0000		"Simon Worldwide Inc"	SWWI	2300	43081657	DE	0004-12-31	23	d	"Wallock Terrence J"	"18952 Macarthur Boulevard"		Irvine	CA	92612		1	1	0	0	"Secretary, Acting GC"		0	0	0	0	0	1	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1330611	4	864264	1	000118143110061283	"2010-12-13 18:48:39"	rrd294014.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2010-12-10	P	0	3822912	0.27	1032186	A	41763668	I	"See footnote"	0	10	0																	C		0	0000		"Simon Worldwide Inc"	SWWI	2300	43081657	DE	0004-12-31	23	d	"Tochner IRA L"	"C/o the Yucaipa Companies"	"9130 West Sunset Boulevard"	"Los Angeles"	CA	90069		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1099310	1	864264	1	000118143110061278	"2010-12-13 18:47:14"	rrd294012.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2010-12-10	P	0	3822912	0.27	1032186	A	41763668	D		0	10	0																	C		0	0000		"Simon Worldwide Inc"	SWWI	2300	43081657	DE	0004-12-31	23	d	"Overseas Toys L P"	"9130 West Sunset Boulevard"		"Los Angeles"	CA	90069		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1224607	6	864264	1	000117891309002853	"2009-11-19 06:35:38"	a97554_ex.xml	4	2009-11-17	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-11-17	P	0	8000	0.30375	2430	A	3528200	D		1	0	0	0																C		0	0000		"Simon Worldwide Inc"	SWWI	2300	43081657	DE	0004-12-31	23	d	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street,"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1224607	6	864264	1	000117891309002789	"2009-11-16 06:48:02"	a97526_ex.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-11-12	P	0	2136	0.22	470	A	3520200	D		1	0	0	0																C		0	0000		"Simon Worldwide Inc"	SWWI	2300	43081657	DE	0004-12-31	23	d	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street,"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1224607	6	864264	1	000117891309002544	"2009-10-28 08:10:57"	a97409_ex.xml	4	2009-10-26	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-10-26	P	0	8000	0.35	2800	A	3518064	D		0	0	0	0																C		0	0000		"Simon Worldwide Inc"	SWWI	2300	43081657	DE	0004-12-31	23	d	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street,"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1224607	6	864264	1	000117891309002317	"2009-10-01 07:17:46"	a97311_ex.xml	4	2009-09-29	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-09-29	P	0	10000	0.36	3600	A	3510064	D		1	0	0	0																C		0	0000		"Simon Worldwide Inc"	SWWI	2300	43081657	DE	0004-12-31	23	d	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street,"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1224607	6	864264	1	000117891309002285	"2009-09-29 08:30:45"	a97298_ex.xml	4	2009-09-25	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-09-25	P	0	4700	0.31	1457	A	3500064	D		0	0	0	0																C		0	0000		"Simon Worldwide Inc"	SWWI	2300	43081657	DE	0004-12-31	23	d	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street,"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1224607	6	864264	1	000117891309002076	"2009-09-01 09:49:29"	a97196_ex.xml	4	2009-08-28	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-08-28	P	0	29450	0.28528	8402	A	3495364	D		1	1	0	0																C		0	0000		"Simon Worldwide Inc"	SWWI	2300	43081657	DE	0004-12-31	23	d	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street,"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1224607	4	864264	1	000117891309002057	"2009-08-28 09:02:44"	a97189_ex.xml	4	2009-08-26	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-08-26	P	0	67823	0.24	16278	A	3465914	D		0	2	0	0																C		0	0000		"Simon Worldwide Inc"	SWWI	2300	43081657	DE	0004-12-31	23	d	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1224607	6	864264	1	000117891309002028	"2009-08-26 10:10:56"	a97173_ex.xml	4	2009-08-24	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-08-24	P	0	10000	0.24	2400	A	3398091	D		0	0	0	0																C		0	0000		"Simon Worldwide Inc"	SWWI	2300	43081657	DE	0004-12-31	23	d	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street,"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
