sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1949210	1	1490054	2	000194921023000008	"2023-10-04 16:36:16"	primary_doc.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Common Stock"	2023-10-03	P	0	6099995	0.0007	4270	A	16519780	D		0	59	0																						"Verde Bio Holdings, Inc."	VBHI	1311	300678378	NV	0004-04-30	13	b	"Cox Scott"	"5750 Genesis Court"	"Suite 220B"	Frisco	TX	75034		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1949210	1	1490054	2	000194921023000007	"2023-05-02 11:34:29"	primary_doc.xml	4	2023-04-25	0	0	0	000000000000000000	0	"Common Stock"	2023-04-25	P	0	150000	0.000566667	85	A	10685231	D		1	1	0	0																					"Verde Bio Holdings, Inc."	VBHI	1311	300678378	NV	0004-04-30	13	b	"Cox Scott"	"5750 Genesis Court"	"Suite 220B"	Frisco	TX	75034		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1949210	1	1490054	2	000194921023000006	"2023-04-21 12:17:01"	primary_doc.xml	4	2023-04-14	0	0	0	000000000000000000	0	"Common Stock"	2023-04-14	P	0	1200000	0.000720833	865	A	10535231	D		1	13	0	0																					"Verde Bio Holdings, Inc."	VBHI	1311	300678378	NV	0004-04-30	13	b	"Cox Scott"	"5750 Genesis Court"	"Suite 220B"	Frisco	TX	75034		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1949210	1	1490054	2	000194921023000005	"2023-02-22 11:00:26"	primary_doc.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	P	0	15000	0.001	15	A	9335231	D		0	0	0	0																					"Verde Bio Holdings, Inc."	VBHI	1311	300678378	NV	0004-04-30	13	b	"Cox Scott"	"5750 Genesis Court"	"Suite 220B"	Frisco	TX	75034		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1949210	1	1490054	2	000194921023000004	"2023-02-22 10:57:59"	primary_doc.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	P	0	629000	0.001	629	A	9335231	D		1	7	0	0																					"Verde Bio Holdings, Inc."	VBHI	1311	300678378	NV	0004-04-30	13	b	"Cox Scott"	"5750 Genesis Court"	"Suite 220B"	Frisco	TX	75034		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1949210	1	1490054	2	000194921023000003	"2023-02-17 11:23:26"	primary_doc.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	P	0	1619917	0.000976591	1582	A	8691231	D		1	23	0	0																					"Verde Bio Holdings, Inc."	VBHI	1311	300678378	NV	0004-04-30	13	b	"Cox Scott"	"5750 Genesis Court"	"Suite 220B"	Frisco	TX	75034		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1949210	1	1490054	2	000194921023000002	"2023-01-27 12:44:27"	primary_doc.xml	4	2023-01-25	0	0	0	000000000000000000	0	"Common Stock"	2023-01-25	P	0	387367	0.00126829	491	A	7071314	D		1	6	0	0																					"Verde Bio Holdings, Inc."	VBHI	1311	300678378	NV	0004-04-30	13	b	"Cox Scott"	"5750 Genesis Court"	"Suite 220B"	Frisco	TX	75034		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1949210	1	1490054	2	000194921023000001	"2023-01-03 12:21:43"	primary_doc.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock"	2022-12-30	P	0	1239261	0.0013782	1708	A	6644781	D		0	23	0	0																					"Verde Bio Holdings, Inc."	VBHI	1311	300678378	NV	0004-04-30	13	b	"Cox Scott"	"5750 Genesis Court"	"Suite 220B"	Frisco	TX	75034		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1949210	1	1490054	2	000194921022000005	"2022-10-31 11:25:06"	primary_doc.xml	4	2022-10-25	0	0	0	000000000000000000	0	"Common Stock"	2022-10-25	P	0	524997	0.00190476	1000	A	5143580	D		1	11	0	0																					"Verde Bio Holdings, Inc."	VBHI	1311	300678378	NV	0004-04-30	13	b	"Cox Scott"	"5750 Genesis Court"	"Suite 220B"	Frisco	TX	75034		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1949210	1	1490054	2	000194921022000004	"2022-10-21 11:55:26"	primary_doc.xml	4	2022-10-12	0	0	0	000000000000000000	0	"Common Stock"	2022-10-12	P	0	446881	0.00188255	841	A	4880523	D		1	10	0	0																					"Verde Bio Holdings, Inc."	VBHI	1311	300678378	NV	0004-04-30	13	b	"Cox Scott"	"5750 Genesis Court"	"Suite 220B"	Frisco	TX	75034		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1949210	1	1490054	2	000194921022000003	"2022-10-11 14:56:23"	primary_doc.xml	4	2022-10-04	0	0	0	000000000000000000	0	"Common Stock"	2022-10-04	P	0	455095	0.00205232	934	A	4433642	D		1	11	0	0																					"Verde Bio Holdings, Inc."	VBHI	1311	300678378	NV	0004-04-30	13	b	"Cox Scott"	"5750 Genesis Court"	"Suite 220B"	Frisco	TX	75034		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1949210	1	1490054	2	000194921022000002	"2022-10-04 14:40:18"	primary_doc.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	P	0	598571	0.0021	1257	A	3978547	D		1	18	0	0																					"Verde Bio Holdings, Inc."	VBHI	1311	300678378	NV	0004-04-30	13	b	"Cox Scott"	"5750 Genesis Court"	"Suite 220B"	Frisco	TX	75034		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1949210	1	1490054	2	000194921022000001	"2022-10-04 14:34:51"	primary_doc.xml	4	2022-09-23	0	0	0	000000000000000000	0	"Common Stock"	2022-09-23	P	0	3369952	0.00204778	6901	A	3978547	D		1	554	0	0																					"Verde Bio Holdings, Inc."	VBHI	1311	300678378	NV	0004-04-30	13	b	"Cox Scott"	"5750 Genesis Court"	"Suite 220B"	Frisco	TX	75034		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
