sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1342823	8	1000694	1	000120919121070012	"2021-12-16 17:15:45"	doc4.xml	4	2021-12-14	0	1	0	000000000000000000	4	"Common Stock"	2021-12-15	S	0	1686	174.13	293584	D	5663	D		0	-23	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Glenn Gregory M"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		0	1	0	0	"Pres, R, D"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1342823	8	1000694	1	000120919121068836	"2021-12-09 17:20:27"	doc4.xml	4	2021-12-07	0	1	0	000000000000000000	1	"Common Stock"	2021-12-07	S	0	8250	170.137	1403631	D	4061	D		0	-67	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Glenn Gregory M"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		0	1	0	0	"Pres, R, D"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1342823	8	1000694	1	000120919121067558	"2021-12-02 16:13:47"	doc4.xml	4	2021-11-30	0	1	0	000000000000000000	1	"Common Stock"	2021-11-30	S	0	8942	203.198	1817000	D	4061	D		0	-69	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Glenn Gregory M"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		0	1	0	0	"Pres, R, D"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1342823	8	1000694	1	000120919121067151	"2021-11-30 17:06:55"	doc4.xml	4	2021-11-26	0	1	0	000000000000000000	1	"Common Stock"	2021-11-26	S	0	2083	218.073	454247	D	4753	D		0	-30	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Glenn Gregory M"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		0	1	0	0	"Pres, R, D"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1342823	8	1000694	1	000120919121066826	"2021-11-24 17:21:27"	doc4.xml	4	2021-11-23	0	1	0	000000000000000000	1	"Common Stock"	2021-11-23	S	0	8250	199.505	1645914	D	4061	D		0	-67	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Glenn Gregory M"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		0	1	0	0	"Pres, R, D"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1342823	8	1000694	1	000120919121065181	"2021-11-17 17:25:59"	doc4.xml	4	2021-11-15	0	1	0	000000000000000000	2	"Common Stock"	2021-11-15	S	0	9433	169.795	1601676	D	4061	D		1	-70	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Glenn Gregory M"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		0	1	0	0	"Pres, R, D"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1342823	8	1000694	1	000120919121064260	"2021-11-12 17:02:16"	doc4.xml	4	2021-11-09	0	1	0	000000000000000000	1	"Common Stock"	2021-11-09	S	0	8250	167.535	1382160	D	4061	D		0	-67	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Glenn Gregory M"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		0	1	0	0	"Pres, R, D"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1342823	8	1000694	1	000120919121062976	"2021-11-04 17:22:10"	doc4.xml	4	2021-11-02	0	1	0	000000000000000000	1	"Common Stock"	2021-11-02	S	0	8250	183.824	1516552	D	4061	D		0	-67	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Glenn Gregory M"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		0	1	0	0	"Pres, R, D"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1342823	8	1000694	1	000120919121062506	"2021-11-02 19:02:39"	doc4.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Common Stock"	2021-10-29	S	0	680	148.34	100871	D	4061	D		0	-14	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Glenn Gregory M"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		0	1	0	0	"Pres, R, D"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1342823	8	1000694	1	000120919121061919	"2021-10-28 17:09:28"	doc4.xml	4	2021-10-26	0	1	0	000000000000000000	2	"Common Stock"	2021-10-26	S	0	10334	132.733	1371667	D	4741	D		0	-69	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Glenn Gregory M"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		0	1	0	0	"Pres, R, D"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
