sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1430130	1	21510	1	000117911017002902	"2017-02-22 16:43:36"	edgar.xml	4	2017-02-17	0	0	0	000000000000000000	0	"Common Stock"	2017-02-17	S	0	3500	191.923	671732	D	4000	D		0	-47	32767	-1	-2	-2	-4	1				-1	-1	21	33	48	72	129	196	C		0	0000		"Coherent Inc"	COHR	3826	941622541	DE	0004-09-30	38	d	"James Susan M."	"P. O. Box 54980"		"Santa Clara"	CA	95056		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430130	1	21510	1	000117911016028200	"2016-08-03 16:15:34"	edgar.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	S	0	5000	106.745	533726	D	4000	D		0	-56	21250	0	1	1	3	0	-1	50		2	10	11	13	19	35	85	81	C		0	0000		"Coherent Inc"	COHR	3826	941622541	DE	0004-09-30	38	d	"James Susan M."	"P. O. Box 54980"		"Santa Clara"	CA	95056		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	37	1430130	5	6951	5	000112760216049051	"2016-04-07 18:56:47"	form4.xml	4	2016-04-06	0	0	0	000000000000000000	0	"Common Stock"	2016-04-06	S	0	8980	20.78	186604	D	70373	D		0	-11	32767	-1	0	0	2	-5	16	43	86	-2	4	5	13	15	41	-2	8	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-30	36	d	"James Susan M."	"C/o Applied Materials, Inc."	"3050 Bowers Av, M/s 1268 P.O. Box 58039"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1430130	5	6951	5	000112760215021069	"2015-06-18 20:37:05"	form4.xml	4	2015-06-17	0	0	0	000000000000000000	0	"Common Stock"	2015-06-17	S	0	14460	19.6191	283692	D	69134	D		1	-17	32767	2	-1	-1	1	-11	-18	-6	22	0	-2	-4	1	-19	-16	-12	29	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-30	36	d	"James Susan M."	"C/o Applied Materials, Inc."	"3050 Bowers Av, M/s 1268 P.O. Box 58039"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	38	1430130	1	21510	1	000117911015002791	"2015-02-18 16:23:49"	edgar.xml	4	2015-02-15	0	1	0	000000000000000000	1	"Common Stock"	2015-02-17	S	0	3500	64.7776	226722	D	5500	D		0	-39	8569	0	0	0	0	2	-1	-8	25	0	-1	15	11	11	6	-1	9	C		0	0000		"Coherent Inc"	COHR	3826	941622541	DE	0004-09-30	38	d	"James Susan M."	"P. O. Box 54980"		"Santa Clara"	CA	95056		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1430130	4	1011006	1	000112760215004069	"2015-02-03 17:03:51"	form4.xml	4	2015-01-30	0	0	0	000000000000000000	0	"Common Stock"	2015-01-30	S	0	20000	43.9956	879912	D	49410	D		0	-29	32767	0	-1	-1	-5	-2	-6	-18	-35	-4	-9	-8	-12	-2	25	24	128	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"James Susan M."	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
13	38	1430130	1	21510	1	000117911014003054	"2014-02-19 16:04:38"	edgar.xml	4	2014-02-15	0	1	0	000000000000000000	1	"Common Stock"	2014-02-18	S	0	2500	65.2625	163156	D	5500	D		0	-31	8065	0	1	1	2	3	-11	-6	-2	1	2	-9	-10	0	17	10	22	C		0	0000		"Coherent Inc"	COHR	3826	941622541	DE	0004-09-30	38	d	"James Susan M."	"P. O. Box 54980"		"Santa Clara"	CA	95056		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430130	1	21510	1	000117911013003001	"2013-02-19 17:16:24"	edgar.xml	4	2013-02-15	0	1	0	000000000000000000	1	"Common Stock"	2013-02-15	S	0	3500	59.3518	207731	D	2500	D		0	-58	8525	-2	-1	-1	-3	-4	-1	-4	12	3	4	7	16	45	31	11	0	C		0	0000		"Coherent Inc"	COHR	3826	941622541	DE	0004-09-30	38	d	"James Susan M."	"P. O. Box 54980"		"Santa Clara"	CA	95056		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430130	1	21510	1	000117911013001358	"2013-01-29 16:53:59"	edgar.xml	4	2013-01-25	0	1	0	000000000000000000	1	"Common Stock"	2013-01-25	S	0	7000	57	399000	D	2500	D		0	-74	8004	-1	-1	-1	1	3	-1	4	30	6	6	7	20	23	32	1	22	C		0	0000		"Coherent Inc"	COHR	3826	941622541	DE	0004-09-30	38	d	"James Susan M."	"P. O. Box 54980"		"Santa Clara"	CA	95056		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430130	1	21510	1	000117911013001183	"2013-01-24 17:24:30"	edgar.xml	4	2013-01-22	0	1	0	000000000000000000	1	"Common Stock"	2013-01-22	S	0	6000	55	330000	D	2500	D		0	-71	5954	-3	11	10	8	13	1	19	46	-3	2	1	13	17	23	-9	13	C		0	0000		"Coherent Inc"	COHR	3826	941622541	DE	0004-09-30	38	d	"James Susan M."	"P. O. Box 54980"		"Santa Clara"	CA	95056		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
