sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1064306	8	1318220	1	000156218024001515	"2024-02-21 16:14:37"	primarydocument.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-16	M	f	739	0	0	A	3273	D		1	29	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Razzouk William J"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064306	8	1318220	1	000156218023006776	"2023-09-07 16:11:10"	primarydocument.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Shares"	2023-09-05	S	f	1500	139.24	208860	D	5515	M	"by children's trust"	0	-21	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Razzouk William J"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064306	8	1318220	1	000156218023002613	"2023-03-08 16:19:49"	primarydocument.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Shares"	2023-03-06	S	f	3000	135.583	406750	D	7015	M	"by children's trust"	0	-30	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Razzouk William J"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064306	8	1318220	1	000156218023001662	"2023-02-22 16:18:16"	primarydocument.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Shares"	2023-02-17	M	f	894	0	0	A	4431	D		1	25	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Razzouk William J"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064306	8	1318220	1	000156218022006024	"2022-08-10 17:41:15"	primarydocument.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Shares"	2022-08-08	S	f	6073	140.072	850657	D	9600	M	"By Children's Trust"	0	-39	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Razzouk William J"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064306	8	1318220	1	000156218022002540	"2022-03-11 16:13:37"	primarydocument.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Shares"	2022-03-09	P	f	84	131.247	11000	A	7584	I	"By Children's Trust"	0	1	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Razzouk William J"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064306	8	1318220	1	000156218022001767	"2022-02-23 16:28:33"	primarydocument.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Shares"	2022-02-18	M	f	1080	0	0	A	8089	D		1	15	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Razzouk William J"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064306	8	1318220	1	000156218021001459	"2021-02-23 16:17:49"	primarydocument.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Shares"	2021-02-19	M	f	595	0	0	A	15088	D		0	4	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Razzouk William J"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064306	8	1318220	1	000156218021001203	"2021-02-17 16:14:52"	primarydocument.xml	4	2021-02-14	0	1	0	000000000000000000	0	"Common Shares"	2021-02-14	M	f	545	0	0	A	14812	D		0	4	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Razzouk William J"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064306	8	1318220	1	000156218020001343	"2020-02-19 16:22:37"	primarydocument.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Shares"	2020-02-14	M	f	1233	0	0	A	14491	D		1	9	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Razzouk William J"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064306	8	1318220	1	000156218019004175	"2019-08-05 16:30:46"	primarydocument.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Shares"	2019-08-01	S	f	6000	90.2867	541720	D	13919	D		0	-30	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Razzouk William J"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064306	8	1318220	1	000156218019001258	"2019-02-22 16:08:34"	primarydocument.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Shares"	2019-02-20	M	f	841	0	0	A	19919	D		0	4	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Razzouk William J"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064306	8	1318220	1	000156218019001063	"2019-02-19 16:43:45"	primarydocument.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Shares"	2019-02-15	M	f	688	0	0	A	19529	D		0	4	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Razzouk William J"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064306	8	1318220	1	000156218018001283	"2018-02-27 16:15:59"	primarydocument.xml	4	2018-02-24	0	1	0	000000000000000000	0	"Common Shares"	2018-02-24	M	f	982	0	0	A	19210	D		0	5	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Razzouk William J"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064306	8	1318220	1	000156218018001127	"2018-02-22 16:14:45"	primarydocument.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Shares"	2018-02-20	M	f	842	0	0	A	18759	D		0	5	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Razzouk William J"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064306	8	1318220	1	000156218017000677	"2017-02-14 16:32:32"	primarydocument.xml	4	2017-02-11	0	0	0	000000000000000000	0	"Common Stock"	2017-02-11	S	f	423	80.03	33853	D	11921	D		0	-3	32767	0	2	2	4	8				1	0	2	3	6	3	36	77	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Razzouk William J"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064306	8	1318220	1	000156218016002969	"2016-08-12 16:08:04"	primarydocument.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock"	2016-08-10	S	f	4400	78.6883	346229	D	12344	D		0	-26	32767	-1	-1	-1	0	-2	-2	2		2	8	7	10	14	37	61	69	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Razzouk William J"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
