sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1064306	8	1318220	1	000156218023006776	"2023-09-07 16:11:10"	primarydocument.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Shares"	2023-09-05	S	f	1500	139.24	208860	D	5515	M	"by children's trust"	0	-21	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Razzouk William J"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064306	8	1318220	1	000156218023002613	"2023-03-08 16:19:49"	primarydocument.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Shares"	2023-03-06	S	f	3000	135.583	406750	D	7015	M	"by children's trust"	0	-30	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Razzouk William J"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064306	8	1318220	1	000156218022006024	"2022-08-10 17:41:15"	primarydocument.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Shares"	2022-08-08	S	f	6073	140.072	850657	D	9600	M	"By Children's Trust"	0	-39	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Razzouk William J"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064306	8	1318220	1	000156218019004175	"2019-08-05 16:30:46"	primarydocument.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Shares"	2019-08-01	S	f	6000	90.2867	541720	D	13919	D		0	-30	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Razzouk William J"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064306	8	1318220	1	000156218017000677	"2017-02-14 16:32:32"	primarydocument.xml	4	2017-02-11	0	0	0	000000000000000000	0	"Common Stock"	2017-02-11	S	f	423	80.03	33853	D	11921	D		0	-3	32767	0	2	2	4	8				1	0	2	3	6	3	36	77	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Razzouk William J"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064306	8	1318220	1	000156218016002969	"2016-08-12 16:08:04"	primarydocument.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock"	2016-08-10	S	f	4400	78.6883	346229	D	12344	D		0	-26	32767	-1	-1	-1	0	-2	-2	2		2	8	7	10	14	37	61	69	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Razzouk William J"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064306	8	1057058	4	000161619315000071	"2015-08-13 15:44:31"	edgar.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	S	0	8500	50.3122	427654	D	14154	D		0	-38	29823	0	0	1	0	-2	12	17	61	0	0	4	5	5	8	5	15	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Razzouk William J"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064306	6	1057058	4	000105705813000049	"2013-03-01 12:07:29"	edgar.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock"	2013-02-28	S	0	2750	34.3755	94533	D	15680	D		0	-15	22799	0	-2	0	1	4	19	27	28	1	-2	-4	0	6	13	9	21	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Razzouk William J"	"10001 Woodloch Forest Dr."	"Suite 400"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064306	7	1057058	4	000105705812000062	"2012-11-02 15:10:26"	edgar.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common Stock"	2012-10-31	S	0	15852	32.8323	520458	D	13908	D		0	-53	23220	0	-2	-2	-5	-1	8	16	31	1	5	12	4	8	5	-2	25	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Razzouk William J"	"10001 Woodloch Forest Drive"	"Suite 400"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064306	6	1057058	4	000105705812000051	"2012-03-09 16:57:54"	edgar.xml	4	2012-03-07	0	0	0	000000000000000000	0	"Common Stock"	2012-03-07	S	0	4000	31.7249	126900	D	29760	D		0	-12	32767	2	0	0	-1	-1	-7	-10	8	0	4	1	-1	-2	-6	13	43	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Razzouk William J"	"10001 Woodloch Forest Dr."	"Suite 400"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
