sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1354356	11	1011509	10	000156761921021191	"2021-11-26 11:57:43"	doc1.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Common Stock"	2021-11-26	S	0	25430	0.4047	10292	D	307871	D		0	-8	0	0																					"Golden Minerals Co"	AUMN	1040	841363747	DE	0004-12-31	10	b	"Vogels Robert P"	"350 Indiana Street"	"Suite 650"	Golden	CO	80401		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1354356	11	1011509	10	000156761920008552	"2020-04-28 17:19:51"	doc1.xml	4	2020-04-28	0	0	0	000000000000000000	0	"Common Stock"	2020-04-28	P	0	52998	0.223	11819	A	333301	D		0	19	0																	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747	DE	0004-12-31	10	b	"Vogels Robert P"	"350 Indiana Street"	"Suite 650"	Golden	CO	80401		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1354356	6	1011509	10	000114036118025871	"2018-05-29 11:54:57"	doc1.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	P	0	30000	0.3996	11988	A	280303	D		0	12	0	0																C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747	DE	0004-12-31	10	b	"Vogels Robert P"	"350 Indiana Street"	"Suite 800"	Golden	CO	80401		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1354356	6	1011509	10	000114036117043974	"2017-11-28 16:04:44"	doc1.xml	4	2017-11-28	0	0	0	000000000000000000	0	"Common Stock"	2017-11-28	P	0	25000	0.419	10475	A	250303	D		0	11	0																	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747	DE	0004-12-31	10	b	"Vogels Robert P"	"350 Indiana Street"	"Suite 800"	Golden	CO	80401		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1354356	6	1011509	10	000114036116079039	"2016-09-07 10:34:48"	doc1.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Stock"	2016-09-06	S	0	6862	0.9	6176	D	225303	D		0	-3	579	0	-2	-5	-9	-24	-15	-36		19	5	5	-2	98	74	190	16	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747	DE	0004-12-31	10	b	"Vogels Robert P"	"350 Indiana Street"	"Suite 800"	Golden	CO	80401		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1354356	6	1011509	5	000114036114046253	"2014-12-23 13:59:18"	doc1.xml	4	2014-12-19	0	0	0	000000000000000000	0	"Common Stock"	2014-12-19	S	0	20833	0.5008	10433	D	224665	D		0	-8	78	0	0	0	4	24	-12	-30	-58	0	-6	-12	-7	-23	-57	9	-89	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747		0004-12-31	10	b	"Vogels Robert P"	"350 Indiana Street"	"Suite 800"	Golden	CO	80401		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1354356	6	1011509	5	000114036114045472	"2014-12-16 17:10:21"	doc1.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	S	0	13333	0.4884	6512	D	252998	D		0	-5	79	2	-2	-2	-2	-8	-14	-26	-58	-4	-12	-24	2	-14	-30	16	-89	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747		0004-12-31	10	b	"Vogels Robert P"	"350 Indiana Street"	"Suite 800"	Golden	CO	80401		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1354356	6	1011509	5	000114036114035626	"2014-09-15 15:31:09"	doc1.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	S	0	3500	0.6919	2422	D	266331	D		0	-1	225	0	-6	-17	-1	0	-24	-40	-56	-3	-35	-36	-38	4	-39	-30	-89	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747		0004-12-31	10	b	"Vogels Robert P"	"350 Indiana Street"	"Suite 800"	Golden	CO	80401		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1354356	5	1011509	5	000110465914001801	"2014-01-10 21:31:39"	a4a.xml	4/A	2013-12-19	0	0	0	000000000000000000	0	"Common Stock"	2013-12-19	S	0	5000	0.46	2300	D	281831	D		0	-2	265	-5	6	5	16	19	36	97	-20	15	48	48	26	-24	-50	-85	-89	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747		0004-12-31	10	b	"Vogels Robert P"	"350 Indiana Street, Suite 800"		Golden	CO	80401		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1354356	5	1011509	5	000110465913092074	"2013-12-23 18:54:35"	a4.xml	4	2013-12-19	0	0	0	000000000000000000	1	"Common Stock"	2013-12-19	S	0	5000	0.46	2300	D	281813	D		0	-2	99	0	2	2	0	78	113	150	9	-2	-8	-10	-10	-52	-66	-90	-91	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747		0004-12-31	10	b	"Vogels Robert P"	"350 Indiana Street, Suite 800"		Golden	CO	80401		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
