sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1131947	4	1125536	1	000100547706004660	"2006-09-14 17:18:12"	edgar123.xml	4	2006-09-12	0	0	0	000000000000000000	0	"Common Stock"	2006-09-12	P	0	32264	5.02841	162237	A	17251457	I	"By Allen & Company Incorporated,By Allen"	0	0	0																	C		0	0000		"Convera Corp"	CNVR	7372	541987541	DE	0004-01-31	73	i	"Allen Herbert A"	"711 Fifth Avenue"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1131947	4	1125536	1	000100547705002400	"2005-07-06 15:17:00"	edgar123.xml	4	2005-07-01	0	0	0	000000000000000000	0	"Common Stock"	2005-07-01	P	0	1000000	4.84	4840000	A	17219193	I	"By Allen SBH Investments LLC,By Allen Ho"	0	6	0	0																C		0	0000		"Convera Corp"	CNVR	7372	541987541	DE	0004-01-31	73	i	"Allen Herbert A"	"711 Fifth Avenue"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1131947	4	1125536	1	000100547705001485	"2005-04-22 12:39:14"	edgar123.xml	4	2005-04-21	0	0	0	000000000000000000	0	"Common Stock"	2005-04-21	P	0	94560	4.98891	471751	A	16219193	D	"By Allen & Company Incorporated,By Allen"	0	1	0	0																C		0	0000		"Convera Corp"	CNVR	7372	541987541	DE	0004-01-31	73	i	"Allen Herbert A"	"711 Fifth Avenue"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1131947	3	1125536	1	000100547705001393	"2005-04-18 18:03:16"	edgar123.xml	4	2005-04-14	0	0	0	000000000000000000	0	"Common Stock"	2005-04-14	P	0	111050	4.75	527488	A	16219193	D	"By Allen & Company Incorporated,By Allen"	0	1	0																	C		0	0000		"Convera Corp"	CNVR	7372	541987541	DE	0004-01-31	73	i	"Allen Herbert A"	"Allen & Co Inc"	"711 Fifth Avenue"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904807	1	1125536	1	000100547704003332	"2004-09-17 15:37:13"	edgar123.xml	4	2004-09-16	0	0	0	000000000000000000	0	"Common Stock"	2004-09-16	P	0	500000	3	1500000	A	5414246	D		0	10	0	0																C		0	0000		"Convera Corp"	CNVR	7372	541987541	DE	0004-01-31	73	i	"Allen & Co Inc/allen Holding Inc"	"711 Fifth Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1275626	2	1125536	1	000100547704003331	"2004-09-17 15:19:33"	edgar123.xml	4	2004-09-16	0	0	0	000000000000000000	0	"Common Stock"	2004-09-16	P	0	700000	3	2100000	A	3170369	D		0	28	0	0																C		0	0000		"Convera Corp"	CNVR	7372	541987541	DE	0004-01-31	73	i	"Allen Susan K"	"711 Fifth Avenue"	"9Th Floor"	"New York"	NY	10022		0	0	0	1		"Member of a Sec. 13(d) group."	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1131947	3	1125536	1	000100547704003325	"2004-09-17 15:08:42"	edgar123.xml	4	2004-09-16	0	0	0	000000000000000000	0	"Common Stock"	2004-09-16	P	0	1200000	3	3600000	A	16483506	M	"By Allen & Company Incorporated,By Allen"	0	8	0	0																C		0	0000		"Convera Corp"	CNVR	7372	541987541	DE	0004-01-31	73	i	"Allen Herbert A"	"Allen & Co Inc"	"711 Fifth Avenue"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1071098	6	1125536	1	000100547704003319	"2004-09-17 14:43:50"	edgar123.xml	4	2004-09-16	0	0	0	000000000000000000	0	"Common Stock"	2004-09-16	P	0	166666	3	499998	A	659166	M	"By Keough Partners L.P.,By Keough Family"	0	34	0	0																C		0	0000		"Convera Corp"	CNVR	7372	541987541	DE	0004-01-31	73	i	"Keough Donald R /ny"	"C/o Allen & Company LLC"	"711 Fifth Avenue"	"New York"	NY	10022		1	0	0	1		"Member of a Sec. 13(d) group"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295077	1	1125536	1	000100547704003316	"2004-09-17 14:37:55"	edgar123.xml	4	2004-09-16	0	0	0	000000000000000000	0	"Common Stock"	2004-09-16	P	0	66667	3	200001	A	450787	I	"By Allen & Company LLC,By HAGC Parters L"	0	17	0	0																C		0	0000		"Convera Corp"	CNVR	7372	541987541	DE	0004-01-31	73	i	"Allen Herbert A III"	"Allen & Company LLC"	"711 Fifth Avenue"	"New York"	NY	10022		1	0	0	1		"Member of a Sec. 13(d) group"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132059	1	1125536	1	000093279904000268	"2004-09-16 13:22:59"	whittier_ex.xml	4	2004-09-16	0	0	0	000000000000000000	0	"Common Stock"	2004-09-16	P	0	333333	3	999999	A	434771	D		0	329	0	0																C		0	0000		"Convera Corp"	CNVR	7372	541987541	DE	0004-01-31	73	i	"Whittier Ronald J"	"Convera Corp"	"1921 Gallows Rd Ste 200"	Vienna	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1275626	1	1125536	1	000100547704002708	"2004-07-19 18:22:36"	edgar123.xml	4	2004-07-15	0	0	0	000000000000000000	0	"Common Stock"	2004-07-15	P	0	86940	2.33768	203238	A	2470369	D		1	4	0																	C		0	0000		"Convera Corp"	CNVR	7372	541987541	DE	0004-01-31	73	i	"Allen Susan K"	"711 Fifth Avenue"	"9Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
