sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1757668	1	26780	4551	000122520824006098	"2024-05-16 16:18:54"	doc4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-05-16	S	0	4357	14.0096	61040	D	6279	D		0	-41	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Kellett James D"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1683572	4	26780	4551	000122520824002958	"2024-02-26 16:28:55"	doc4.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-02-22	M	0	2651	0	0	A	39942	D		0	7	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Foster Byron S."	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"Pres, Light Veh Drive Systems"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1705570	1	26780	4551	000122520824002491	"2024-02-20 17:15:47"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-02-15	M	0	12395	0	0	A	111169	D		0	13	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Liedberg Douglas H"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1808453	1	26780	4551	000122520824002492	"2024-02-20 17:15:44"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-02-15	M	0	12246	0	0	A	0	D		0	-100	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Valencia Antonio"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"Pres Power Technologies Group"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1897201	1	26780	4551	000122520824002490	"2024-02-20 17:15:41"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-02-15	M	0	11624	0	0	A	50549	D		0	30	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Kraus Timothy R"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"SVP,  CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1844277	7	26780	4551	000122520824002482	"2024-02-20 17:15:34"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-02-15	M	0	2886	0	0	A	2886	D		0	32767	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Miller Steven D"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1757668	1	26780	4551	000122520824002489	"2024-02-20 17:15:30"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-02-15	M	0	2089	0	0	A	10636	D		0	24	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Kellett James D"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1992451	1	26780	4551	000122520824002486	"2024-02-20 17:15:30"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-02-15	M	0	2320	0	0	A	0	D		0	-100	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Decleer Jeroen"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"SVP, Pres Off-Highway Drive"		0	0	1	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1649863	3	26780	4551	000122520824002488	"2024-02-20 17:15:28"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-02-15	M	0	69189	0	0	A	725054	D		0	11	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Kamsickas James Kevin"	"3939 Technology Drive"		Maumee	OH	43537		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1524680	6	26780	4551	000122520824002485	"2024-02-20 17:15:19"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-02-15	M	0	12593	0	0	A	52764	D		0	31	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Aghili Aziz"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"EVP,Pres Off-Hwy Technologies"		0	0	1	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1683572	4	26780	4551	000122520824002487	"2024-02-20 17:15:18"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-02-15	M	0	10288	0	0	A	38487	D		0	36	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Foster Byron S."	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"Pres, Light Veh Drive Systems"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1207696	4	26780	4551	000122520824002481	"2024-02-20 17:15:14"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-02-15	M	0	8205	0	0	A	67570	D		0	14	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"McDonald R Bruce"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1205048	7	26780	4551	000122520824002484	"2024-02-20 17:15:09"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-02-15	M	0	8205	0	0	A	74833	D		0	12	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Wandell Keith E"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1730941	1	26780	4551	000122520824002483	"2024-02-20 17:15:04"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-02-15	M	0	8205	0	0	A	81892	D		0	11	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Oconnell Diarmuid B."	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1349264	14	26780	4551	000122520824002480	"2024-02-20 17:15:00"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-02-15	M	0	8205	0	0	A	40946	D		0	25	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Mack Michael J"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1797157	1	26780	4551	000122520824002479	"2024-02-20 17:14:55"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-02-15	M	0	8205	0	0	A	29366	D		0	39	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Karlin Bridget E"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1059614	5	26780	4551	000122520824002478	"2024-02-20 17:14:42"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-02-15	M	0	8205	0	0	A	57743	D		0	17	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Kamsky Virginia A"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1614357	2	26780	4551	000122520824002476	"2024-02-20 17:14:39"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-02-15	M	0	8205	0	0	A	10458	D		0	364	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Hernandez Ernesto M"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1839091	5	26780	4551	000122520824002477	"2024-02-20 17:14:37"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-02-15	M	0	8205	0	0	A	14942	D		0	122	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Hu Gaoxiang"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1705570	1	26780	4551	000122520824002222	"2024-02-15 18:01:12"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	2	"Common Stock, par value $0.01"	2024-02-14	M	0	11310	0	0	A	104273	D		0	12	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Liedberg Douglas H"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1897201	1	26780	4551	000122520824002221	"2024-02-15 18:01:05"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	2	"Common Stock, par value $0.01"	2024-02-14	M	0	18793	0	0	A	43994	D		0	75	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Kraus Timothy R"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"SVP,  CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
