sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1683572	4	26780	4551	000122520822004377	"2022-03-08 16:46:15"	doc4.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-03-04	P	0	8500	16.31	138635	A	9786	D		0	661	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Foster Byron S."	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"Pres, Light Veh Drive Systems"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1524680	3	26780	2	000122520815010490	"2015-04-28 16:04:03"	doc4.xml	4	2015-04-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-04-28	P	0	5500	21.7386	119562	A	5500	D		0	32767	32767	0	0	0	0	1	-16	-23	-37	1	2	2	4	1	6	3	31	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Aghili Aziz"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"Pres Off-Hwy Technologies"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1452445	9	26780	2	000122520812011678	"2012-05-09 15:10:02"	doc4.xml	4	2012-05-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-05-09	P	0	8800	13.5	118800	A	67900	D		0	15	32767	0	-1	1	-4	-7	-2	2	28	-1	-6	-4	-14	-12	-2	-23	13	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Wallace Mark E"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"EVP, Pres of On-Hwy Technolog"		0	0	1	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1198092	25	26780	2	000122520812011251	"2012-05-04 15:38:05"	doc4.xml	4	2012-05-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-05-04	P	0	5000	13.738	68690	A	41774	D	"By Wife"	0	14	32767	0	-2	-2	0	-13	-12	0	27	-4	1	-2	-12	-7	4	-21	11	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Wallman Richard F"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1198092	25	26780	2	000122520812010454	"2012-04-30 15:16:55"	doc4.xml	4	2012-04-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-04-27	P	0	10000	14.7326	147326	A	36774	M	"By Wife"	0	37	32767	0	0	0	-7	-3	-7	-9	15	6	2	-1	-9	0	6	-19	10	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Wallman Richard F"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1198092	25	26780	2	000122520811023893	"2011-10-31 13:43:16"	doc4.xml	4	2011-10-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-10-31	P	0	20000	14.6789	293577	A	21366	D		0	1464	32767	0	-6	-10	-6	-21	-2	-2	-12	10	16	21	21	-9	-15	6	152	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Wallman Richard F"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1524676	5	26780	2	000122520811020892	"2011-08-30 12:55:24"	doc4.xml	4	2011-08-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-08-26	P	0	1000	11.7283	11728	A	2898	D		0	53	32767	0	0	0	-6	-17	-7	25	7	10	5	4	-32	-30	-30	25	134	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Matthews Dwayne"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"EVP, Pres - On-Highway Techno"		0	0	1	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1505571	1	26780	2	000122520811019687	"2011-08-11 12:53:21"	doc4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-08-09	P	0	1000	12.1793	12179	A	6838	D		0	17	32767	0	14	16	13	0	21	31	16	-12	-29	-36	-36	-35	-32	4	153	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Papadakos Ari"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"SVP of H.R."		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1238415	7	26780	2	000122520811019509	"2011-08-10 09:25:34"	doc4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-08-09	P	0	10000	12.1299	121300	A	60322	D		0	20	32767	0	-4	10	11	0	15	26	10	-9	-26	-33	-31	-33	-29	2	146	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Yost James A"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1505571	1	26780	2	000122520811019401	"2011-08-09 10:55:42"	doc4.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-08-05	P	0	1100	13.4596	14806	A	5838	D		0	23	32767	0	11	6	28	14	28	42	22	-29	-32	-41	-37	-39	-36	-11	134	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Papadakos Ari"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"SVP of H.R."		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
