sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1369091	21	63754	1	000106299324006766	"2024-03-19 15:40:56"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2024-03-15	M	0	1255	0	0	A	10482	D		0	14	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Vernon W Anthony"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1369091	21	63754	1	000106299323007104	"2023-03-16 20:39:53"	form4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2023-03-15	M	0	1044	0	0	A	9227	D		0	13	0																						"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Vernon W Anthony"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1369091	20	63754	1	000106299322007999	"2022-03-17 14:24:30"	form4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2022-03-15	M	0	1139	0	0	A	8183	D		0	16	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Vernon W Anthony"	"C/O Axovant Sciences, Inc."	"320 West 37Th Street"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1369091	18	63754	1	000006375421000051	"2021-03-16 16:29:01"	edgar.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2021-03-15	M	0	1468	0	0	A	7044	D		0	26	0																	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Vernon W Anthony"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1369091	18	63754	1	000006375420000049	"2020-03-17 16:11:47"	edgar.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2020-03-15	M	0	689	0	0	A	2788	D		0	33	0																	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Vernon W Anthony"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
17	12	1369091	16	1645113	1	000120919119047956	"2019-09-03 16:20:54"	doc4.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-08-29	S	0	100000	91.031	9103100	D	158589	D		0	-39	0																	C		0	0000		"Novocure Ltd"	NVCR	3841	0		0000-00-00	38	d	"Vernon W Anthony"	"C/o Novocure Inc."	"20 Valley Stream Parkway, Suite 300"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1369091	16	1645113	1	000120919119032055	"2019-05-22 16:25:25"	doc4.xml	4	2019-05-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-05-21	M	0	6145	48.87	300306	A	255230	D		0	2	0																	C		0	0000		"Novocure Ltd"	NVCR	3841	0		0000-00-00	38	d	"Vernon W Anthony"	"C/o Novocure Inc."	"20 Valley Stream Parkway, Suite 300"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
2	2	1369091	17	63754	1	000006375419000042	"2019-03-19 15:12:45"	edgar.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2019-03-15	M	0	962	0	0	A	2099	D		0	85	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Vernon W Anthony"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1369091	17	63754	1	000131459818000040	"2018-03-19 13:39:18"	edgar.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2018-03-15	M	0	990	0	0	A	1137	D		0	673	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Vernon W Anthony"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
17	13	1369091	15	1636050	1	000120919117027440	"2017-04-19 16:08:33"	doc4.xml	4	2017-04-17	0	0	0	000000000000000000	0	"Common Shares"	2017-04-17	P	0	53937	18.54	999992	A	53937	D		0	32767	20954	2	1	1	6					7	42	45	65	73	64	70		C		0	0000		"Axovant Sciences Ltd."	AXON	2834	0	D0	0004-03-31	28	d	"Vernon W Anthony"	"C/o Axovant Sciences, Inc."	"320 West 37Th Street, 5Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
2	2	1369091	12	1555365	1	000120919117011676	"2017-02-16 18:21:22"	doc4.xml	4	2017-02-15	0	1	0	000000000000000000	0	"common stock"	2017-02-15	M	0	1663	0	0	A	6300	D		0	36	32767	0	0	0	0	-1				1	1	0	-1	2	0	44	42	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Vernon W Anthony"	"C/o Whitewave Foods"	"1225 17Th Street, Suite 1000"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1369091	12	1555365	1	000120919117005160	"2017-01-23 17:53:17"	doc4.xml	4	2017-01-01	0	1	0	000000000000000000	0	"common stock"	2017-01-01	M	0	481	0	0	A	4637	D		0	12	32767	0	0	0	0	-1				0	0	0	0	1	0	58	67	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Vernon W Anthony"	"C/o Whitewave Foods"	"1225 17Th Street, Suite 1000"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
17	12	1369091	11	1645113	6159	000089924316020205	"2016-05-17 16:06:20"	doc4.xml	4	2016-05-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-05-13	M	0	249085	0.17	42344	A	249085	D		0	32767	3905	-2	-2	-2	-3	-10	-33	-25		-5	8	-14	-11	0	-46			C		0	0000		"Novocure Ltd"	NVCR	3841	0		0000-00-00	38	d	"Vernon W Anthony"	"C/o Novocure Inc., 20 Valley Stream Pkwy"	"Suite 300"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1369091	6	1011835	2	000120919115085609	"2015-12-16 17:40:09"	doc4.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	P	0	15000	40.69	610350	A	29770	I	"By spouse's trust"	0	102	32767	5	-1	-1	7	-14	-20	37		1	-2	3	-6	-16	-25	-19	33	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Vernon W Anthony"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369091	6	1011835	2	000118143113017875	"2013-03-19 17:19:55"	rrd374430.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Common Stock"	2013-03-15	M	0	60000	8.17	490200	A	6832	D		0	-113	32767	1	0	0	-5	21	5	31	56	-3	-6	-5	-20	-18	-11	28	457	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Vernon W Anthony"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369091	6	1011835	2	000118143113017875	"2013-03-19 17:19:55"	rrd374430.xml	4	2013-03-15	0	1	0	000000000000000000	2	"Common Stock"	2013-03-15	S	0	60000	45.91	2754600	D	6832	D		0	-90	32767	1	0	0	-5	21	5	31	56	-3	-6	-5	-20	-18	-11	28	457	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Vernon W Anthony"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369091	6	1011835	2	000118143112036877	"2012-06-15 18:48:26"	rrd348770.xml	4	2012-06-13	0	1	0	000000000000000000	0	"Common Stock"	2012-06-13	M	0	101900	4.45	453455	A	3416	D		1	-103	32767	1	3	3	4	13	23	31	16	-2	-1	-7	6	16	79	301	676	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Vernon W Anthony"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369091	6	1011835	2	000118143112036877	"2012-06-15 18:48:26"	rrd348770.xml	4	2012-06-13	0	1	0	000000000000000000	1	"Common Stock"	2012-06-13	S	0	101900	83.105	8468399	D	3416	D		1	-97	32767	1	3	3	4	13	23	31	16	-2	-1	-7	6	16	79	301	676	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Vernon W Anthony"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369091	3	1011835	2	000118143108039125	"2008-06-17 13:24:46"	rrd210273.xml	4/A	2006-10-30	0	0	0	000000000000000000	0	"Common Stock"	2006-10-30	P	0	4266	11.8735	50652	D	4266	D		0	32767	15962	0	0	-2	-7	7	125	7	48	-4	-7	-3	0	0	-1	-26	257	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Vernon W Anthony"	"C/o Medivation, Inc."	"201 Spear Street, 3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369091	1	1011835	3	000118143106060254	"2006-10-30 16:58:28"	rrd134455.xml	4	2006-10-30	0	0	0	000000000000000000	0	"Common Stock"	2006-10-30	P	0	4266	11.8735	50652	A	106166	D		0	4	0																	C		0	0000		"Medivation, Inc."	MDV	2834	133863260	DE	0004-12-31	28	d	"Vernon W Anthony"	"55 Hawthorne Street, Suite 610"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
