sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1184421	15	1816431	1	000114036122045863	"2022-12-16 16:08:56"	form4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-15	S	0	89000	2.1487	191234	D	1821512	I	"See Footnote"	0	-5	0																						"Quantum-Si Inc"	QSI	3829	851388175	DE	0004-12-31	38	d	"Rakin Kevin"	"C/O Quantum-Si Incorporated"	"530 Old Whitfield Street"	Guilford	CT	06437		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	13	1184421	14	1176309	8	000121390022014283	"2022-03-22 20:30:11"	ownership.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock"	2022-03-21	S	0	10000	9.4096	94096	D	46661	D		0	-18	0																						"Oramed Pharmaceuticals Inc."	ORMP	2834	980376008	DE	0004-08-31	28	d	"Rakin Kevin"	"36 Church Lane"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184421	16	1176309	8	000121390022008755	"2022-02-22 17:30:40"	ownership.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	6667	4.8	32002	A	56661	D		0	13	0																						"Oramed Pharmaceuticals Inc."	ORMP	2834	980376008	DE	0004-08-31	28	d	"Rakin Kevin"	"36 Church Lane"		Westport,	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184421	14	1176309	8	000121390021048832	"2021-09-20 16:01:08"	ownership.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	S	0	21100	20.9872	442830	D	57004	D		0	-27	0																						"Oramed Pharmaceuticals Inc."	ORMP	2834	980376008	DE	0004-08-31	28	d	"Rakin Kevin"	"36 Church Lane"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184421	16	1176309	8	000121390021041712	"2021-08-11 17:15:27"	ownership.xml	4	2021-08-09	0	1	0	000000000000000000	0	"Common Stock"	2021-08-09	M	0	79136	6.95405	550315	A	68104	D		0	-717	0																						"Oramed Pharmaceuticals Inc."	ORMP	2834	980376008	DE	0004-08-31	28	d	"Rakin Kevin"	"36 Church Lane"		Westport,	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	90	1184421	11	1372299	1	000089924319003145	"2019-02-11 16:26:24"	doc4.xml	4	2019-02-08	0	1	0	000000000000000000	0	"Common Stock"	2019-02-08	M	0	350853	0	0	A	676485	M	"See Footnote"	0	108	0																	C		0	0000		"Histogenics Corp"	HSGX	3842	0	DE	0004-12-31	38	d	"Rakin Kevin"	"C/o Histogenics Corporation"	"830 Winter Street, 3Rd Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1184421	11	1372299	1	000089924318026561	"2018-10-11 16:30:48"	doc4.xml	4	2018-10-10	0	1	0	000000000000000000	0	"Common Stock"	2018-10-10	P	0	230768	0	0	A	458964	D	"See Footnote"	0	101	0																	C		0	0000		"Histogenics Corp"	HSGX	3842	0	DE	0004-12-31	38	d	"Rakin Kevin"	"C/o Histogenics Corporation"	"830 Winter Street, 3Rd Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1184421	11	1372299	1	000120919114073666	"2014-12-08 16:45:05"	doc4.xml	4	2014-12-08	0	1	0	000000000000000000	3	"Common Stock"	2014-12-08	S	0	17	11	187	D	86045	M	"See Footnote"	0	0	0																	C		0	0000		"Histogenics Corp"	HSGX	3842	0	DE	0004-12-31	38	d	"Rakin Kevin"	"C/o Histogenics Corporation"	"830 Winter Street, 3Rd Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1184421	11	1372299	1	000120919114073666	"2014-12-08 16:45:05"	doc4.xml	4	2014-12-08	0	1	0	000000000000000000	4	"Common Stock"	2014-12-08	P	0	11237	11	123607	A	86045	M	"See Footnote"	0	15	0																	C		0	0000		"Histogenics Corp"	HSGX	3842	0	DE	0004-12-31	38	d	"Rakin Kevin"	"C/o Histogenics Corporation"	"830 Winter Street, 3Rd Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	79	1184421	9	1349426	1	000120919108020571	"2008-03-28 14:27:25"	doc4.xml	4	2008-03-26	0	0	0	000000000000000000	0	"Common Stock"	2008-03-26	P	0	2000	13.6482	27296	A	4000	D		0	100	0	0																C		0	0000		"Omrix Biopharmaceuticals, Inc."	OMRI	2836	522147005	DE	0004-12-31	28	d	"Rakin Kevin"	"Omrix Biopharmaceuticals, Inc."	"One Rockefeller Plaza, Suite 2322"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
