sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1397280	7	356590	3	000149315224020454	"2024-05-17 16:49:36"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	7666	0.1505	1154	D	8703025	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Gilbert Don Harold"	"29 Ashton Place"		"Staten Island"	NY	16312		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1397280	7	356590	3	000149315224015211	"2024-04-18 16:37:35"	ownership.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	S	0	7666	0.1925	1476	D	8710691	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Gilbert Don Harold"	"29 Ashton Place"		"Staten Island"	NY	16312		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1397280	7	356590	3	000149315224010308	"2024-03-18 16:09:56"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	7666	0.2953	2264	D	8718357	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Gilbert Don Harold"	"29 Ashton Place"		"Staten Island"	NY	16312		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1397280	7	356590	3	000149315224007311	"2024-02-20 20:39:24"	ownership.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	7666	0.2112	1619	D	8726023	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Gilbert Don Harold"	"29 Ashton Place"		"Staten Island"	NY	16312		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1397280	7	356590	3	000149315224002967	"2024-01-18 20:47:29"	ownership.xml	4/A	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	7666	0.5197	3984	D	8749021	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Gilbert Don Harold"	"29 Ashton Place"		"Staten Island"	NY	16312		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1397280	7	356590	3	000149315224002964	"2024-01-18 20:47:23"	ownership.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	7666	0.222	1702	D	8733689	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Gilbert Don Harold"	"29 Ashton Place"		"Staten Island"	NY	16312		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1397280	7	356590	3	000149315224002962	"2024-01-18 20:44:39"	ownership.xml	4/A	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	0	7666	0.6966	5340	D	8756687	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Gilbert Don Harold"	"29 Ashton Place"		"Staten Island"	NY	16312		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1397280	7	356590	3	000149315224002960	"2024-01-18 20:44:33"	ownership.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	7666	0.4259	3265	D	8741355	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Gilbert Don Harold"	"29 Ashton Place"		"Staten Island"	NY	16312		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1397280	7	356590	3	000149315223042610	"2023-11-24 10:33:41"	ownership.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	7666	0.5197	3984	D	8756687	D		0	0	0	0																					"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Gilbert Don Harold"	"29 Ashton Place"		"Staten Island"	NY	16312		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1397280	7	356590	3	000149315223037614	"2023-10-18 15:57:32"	ownership.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	0	7666	0.6966	5340	D	0	D		0	-100	0	0																					"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Gilbert Don Harold"	"29 Ashton Place"		"Staten Island"	NY	16312		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
