sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1254882	9	1056903	1	000105690324000023	"2024-03-05 17:59:19"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	2	"Common Shares"	2024-03-05	P	0	750	71.39	53543	A	3226	D		0	30	0																						"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Davis Steven D"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1967349	1	1056903	1	000105690324000022	"2024-02-28 20:17:33"	form4.xml	4	2024-02-28	0	0	0	000000000000000000	2	"Common Shares"	2024-02-28	P	0	1400	71.21	99694	A	5850	D		0	31	0																						"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Eichelberger Thomas A."	"630 E Foothill Blvd"		"San Dimas"	CA	91773		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1187379	2	1056903	1	000120919123055470	"2023-11-16 13:44:51"	doc4.xml	4	2023-11-15	0	0	0	000000000000000000	1	"Common Shares"	2023-11-15	S	0	400	82	32800	D	38186	D		0	-1	0	0																					"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Holloway Anne M"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1254882	9	1056903	1	000120919123055097	"2023-11-13 19:51:54"	doc4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Shares"	2023-11-10	P	0	1000	77.899	77899	A	2474	D		0	68	0																						"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Davis Steven D"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1967349	1	1056903	1	000120919123054834	"2023-11-09 16:23:17"	doc4.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Shares"	2023-11-09	P	0	1000	77.94	77940	A	4448	D		0	29	0																						"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Eichelberger Thomas A."	"630 E Foothill Blvd"		"San Dimas"	CA	91773		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1967349	1	1056903	1	000120919123047907	"2023-08-31 21:51:12"	doc4.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Shares"	2023-08-31	P	0	1000	84.81	84810	A	3448	D		0	41	0																						"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Eichelberger Thomas A."	"630 E Foothill Blvd"		"San Dimas"	CA	91773		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1187379	2	1056903	1	000120919123032713	"2023-05-26 19:53:37"	doc4.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Shares"	2023-05-26	S	0	636	89	56604	D	38492	D		0	-2	0																						"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Holloway Anne M"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1967349	1	1056903	1	000120919123030037	"2023-05-17 12:03:58"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Shares"	2023-05-16	P	0	2000	89.99	179980	A	2000	D		0	32767	0	0																					"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Eichelberger Thomas A."	"630 E Foothill Blvd"		"San Dimas"	CA	91773		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1505076	8	1056903	1	000120919123025784	"2023-04-27 13:54:59"	doc4.xml	4	2023-04-26	0	0	0	000000000000000000	1	"Common Shares"	2023-04-26	S	0	11794	0	0	D	1000	D		0	-92	0	0																					"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Anderson Sarah J"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1187379	2	1056903	1	000120919122046767	"2022-08-18 19:40:44"	doc4.xml	4	2022-08-18	0	0	0	000000000000000000	3	"Common Shares"	2022-08-18	S	0	400	88.907	35563	D	37854	D		0	-1	0																						"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Holloway Anne M"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
