sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1254882	9	1056903	1	000105690324000023	"2024-03-05 17:59:19"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	2	"Common Shares"	2024-03-05	P	0	750	71.39	53543	A	3226	D		0	30	0																						"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Davis Steven D"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1967349	1	1056903	1	000105690324000022	"2024-02-28 20:17:33"	form4.xml	4	2024-02-28	0	0	0	000000000000000000	2	"Common Shares"	2024-02-28	P	0	1400	71.21	99694	A	5850	D		0	31	0																						"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Eichelberger Thomas A."	"630 E Foothill Blvd"		"San Dimas"	CA	91773		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1254882	9	1056903	1	000120919123055097	"2023-11-13 19:51:54"	doc4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Shares"	2023-11-10	P	0	1000	77.899	77899	A	2474	D		0	68	0																						"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Davis Steven D"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1967349	1	1056903	1	000120919123054834	"2023-11-09 16:23:17"	doc4.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Shares"	2023-11-09	P	0	1000	77.94	77940	A	4448	D		0	29	0																						"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Eichelberger Thomas A."	"630 E Foothill Blvd"		"San Dimas"	CA	91773		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1967349	1	1056903	1	000120919123047907	"2023-08-31 21:51:12"	doc4.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Shares"	2023-08-31	P	0	1000	84.81	84810	A	3448	D		0	41	0																						"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Eichelberger Thomas A."	"630 E Foothill Blvd"		"San Dimas"	CA	91773		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1967349	1	1056903	1	000120919123030037	"2023-05-17 12:03:58"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Shares"	2023-05-16	P	0	2000	89.99	179980	A	2000	D		0	32767	0	0																					"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Eichelberger Thomas A."	"630 E Foothill Blvd"		"San Dimas"	CA	91773		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1462433	3	1056903	1	000118143113048296	"2013-09-09 19:10:46"	rrd389934.xml	4	2013-09-05	0	0	0	000000000000000000	4	"Common Shares"	2013-09-05	P	0	1000	25.6	25600	A	10679	D		0	10	11304	1	1	1	0	3	6	21	26	0	-6	-10	-18	-2	-6	20	60	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"McNulty James F."	"Via Della Barchetta 12"		Rome	L6	00186	Italy	1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1388959	1	1056903	1	000118143113033325	"2013-06-06 20:08:14"	rrd382696.xml	4	2013-06-06	0	0	0	000000000000000000	0	"Common Stock"	2013-06-06	P	0	200	53.13	10626	A	10576	D		0	2	19547	1	-1	-1	-1	2	-1	6	19	-1	-3	-3	-5	-4	18	49	66	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Bonta Diana M"	"1056 Alvira Street"		"Los Angeles"	CA	90035		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1505076	2	1056903	1	000118143113031444	"2013-05-30 12:42:29"	rrd381761.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Common Shares"	2013-05-30	P	0	500	53.6	26800	A	2822	D		0	22	19342	0	3	-1	-1	1	3	9	15	0	-1	-2	-2	3	21	49	70	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Anderson Sarah J"	"33 Andiamo"		"Newport Coast"	CA	92657		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1187379	1	1056903	1	000118143113031010	"2013-05-28 17:24:25"	rrd381423.xml	4	2013-05-24	0	0	0	000000000000000000	0	"Common Shares"	2013-05-24	P	0	500	53.59	26795	A	22364	D		0	2	18884	1	-2	-2	-1	-2	3	6	12	-1	0	1	1	6	27	53	76	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Holloway Anne M"	"38 Barry Lane"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
