sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1197053	5	1085653	1	000108565307000037	"2007-05-02 20:29:44"	primary_doc.xml	4	2007-04-30	0	0	0	000000000000000000	0	"Common Stock"	2007-04-30	M	0	811	15.742	12767	A	12070	D		0	7	0																	C		0	0000		"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Schnittman Matthew"	"4900 South Monaco Street"		Denver	CO	80237		0	1	0	0	"Pres, eLearning Division"		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1313854	3	1085653	1	000108565307000036	"2007-05-02 20:24:23"	primary_doc.xml	4	2007-04-30	0	0	0	000000000000000000	0	"Common Stock"	2007-04-30	M	0	420	15.742	6612	A	2286	D		0	23	0																	C		0	0000		"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Reis David M"	"1 North Lasalle Street"	"Suite 1800"	Chicago	IL	60602		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1197058	6	1085653	1	000108565307000035	"2007-05-02 20:17:25"	primary_doc.xml	4	2007-04-30	0	0	0	000000000000000000	0	"Common Stock"	2007-04-30	M	0	435	15.742	6848	A	94356	D		0	0	0																	C		0	0000		"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Kelsall Douglas H"	"4900 South Monaco Street"		Denver	CO	80237		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1197060	11	1085653	1	000108565307000034	"2007-05-02 20:06:08"	primary_doc.xml	4	2007-04-30	0	0	0	000000000000000000	0	"Common Stock"	2007-04-30	M	0	140	15.742	2204	A	3236	D		0	5	0																	C		0	0000		"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Haimes Robert S"	"4900 South Monaco Street"		Denver	CO	80237		0	1	0	0	"EVP SI Enr Div, SVP eLearning"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1268697	14	1085653	1	000108565307000033	"2007-05-02 19:54:02"	primary_doc.xml	4	2007-04-30	0	0	0	000000000000000000	2	"Common Stock"	2007-04-30	M	0	857	15.742	13491	A	58724	D		0	1	0																	C		0	0000		"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Dearden Thomas L"	"2305 Presidents Drive"		"Salt Lake City"	UT	84120		0	1	0	0	"Pres, CEO Enrollment Div"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1370367	1	1085653	1	000108565307000032	"2007-05-02 19:42:07"	primary_doc.xml	4	2007-04-30	0	0	0	000000000000000000	0	"Common Stock"	2007-04-30	M	0	814	15.742	12814	A	3781	D		0	27	0																	C		0	0000		"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Allen James Vance"	"4900 S Monaco Street"		Denver	CO	80237		0	1	0	0	CTO		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1039520	5	1085653	1	000108565307000011	"2007-01-22 17:56:51"	primary_doc.xml	4	2007-01-18	0	1	0	000000000000000000	0	"Common Stock"	2007-01-18	M	0	17614	3.69871	65149	A	97614	D		0	22	0																	C		0	0000		"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Mundheim Robert H"	"599 Lexington Avenue; Room 1546"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1039520	4	1085653	1	000108565306000068	"2006-08-14 19:13:37"	primary_doc.xml	4	2006-08-11	0	1	0	000000000000000000	0	"Common Stock"	2006-08-11	M	0	25000	3.85	96250	A	78000	D		0	47	0																	C		0	0000		"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Mundheim Robert H"	"599 Lexington Avenue"	"Room 1546"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1197053	5	1085653	1	000108565306000040	"2006-05-02 15:32:54"	primary_doc.xml	4	2006-04-28	0	0	0	000000000000000000	0	"Common Stock"	2006-04-28	M	0	1141	9.401	10727	A	10029			0	13	0	0																					"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Schnittman Matthew"	"4900 South Monaco Street"		Denver	CO	80237		0	1	0	0	"Pres, eLearning Division"		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1197058	6	1085653	1	000108565306000039	"2006-05-02 15:16:37"	primary_doc.xml	4	2006-04-28	0	0	0	000000000000000000	0	"Common Stock"	2006-04-28	M	0	1379	9.401	12964	A	93227			0	2	0	0																					"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Kelsall Douglas H"	"4900 South Monaco Street"		Denver	CO	80237		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1197060	9	1085653	1	000108565306000038	"2006-05-02 15:09:25"	primary_doc.xml	4	2006-04-28	0	0	0	000000000000000000	0	"Common Stock"	2006-04-28	M	0	592	9.401	5565	A	2895			0	26	0	0																					"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Haimes Robert S"	"4900 South Monaco Street"		Denver	CO	80237		0	1	0	0	"SVP Corp, COO Enrollment Div"		0	0	0	1	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1268697	15	1085653	1	000108565306000037	"2006-05-02 14:58:12"	primary_doc.xml	4	2006-04-28	0	0	0	000000000000000000	2	"Common Stock"	2006-04-28	M	0	2000	9.401	18802	A	41328			0	5	0	0																					"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Dearden Thomas L"	"2305 Presidents Drive"		"Salt Lake City"	UT	84120		0	1	0	0	"Pres, CEO, Enrollment Div"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1197059	2	1085653	1	000108565305000106	"2005-11-28 17:06:56"	primary_doc.xml	4	2005-11-22	0	0	0	000000000000000000	0	"Common Stock"	2005-11-22	S	0	400	16.75	6700	D	0	I	"By Spouse"	0	-100	0																	C		0	0000		"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Blumenstein Jack"	"P.O. Box 871"		"Lake Forest"	IL	60045		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1197059	2	1085653	1	000108565305000105	"2005-11-23 17:22:29"	primary_doc.xml	4	2005-11-21	0	0	0	000000000000000000	0	"Common Stock"	2005-11-21	S	0	100	16.75	1675	D	400	I	"By Spouse"	0	-20	0																	C		0	0000		"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Blumenstein Jack"	"P.O. Box 871"		"Lake Forest"	IL	60045		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1197058	6	1085653	1	000108565305000104	"2005-11-21 16:32:44"	primary_doc.xml	4	2005-11-17	0	0	0	000000000000000000	2	"Common Stock"	2005-11-18	P	0	10800	16.41	177228	A	87637	D		1	14	0																	C		0	0000		"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Kelsall Douglas H"	"4900 South Monaco Street"		Denver	CO	80237		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1197058	6	1085653	1	000108565305000104	"2005-11-21 16:32:44"	primary_doc.xml	4	2005-11-17	0	0	0	000000000000000000	0	"Common Stock"	2005-11-17	S	0	10000	15.655	156550	D	87637	D		1	-10	0																	C		0	0000		"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Kelsall Douglas H"	"4900 South Monaco Street"		Denver	CO	80237		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1197060	5	1085653	1	000108565305000103	"2005-11-15 15:14:41"	primary_doc.xml	4	2005-11-11	0	0	0	000000000000000000	0	"Common Stock"	2005-11-11	S	0	9290	16.3912	152274	D	983	D		0	-90	0	0																C		0	0000		"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Haimes Robert S"	"4900 South Monaco Street"		Denver	CO	80237		0	1	0	0	"SVP, COO, Enrollment Div"		0	0	0	1	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1197059	2	1085653	1	000108565305000055	"2005-05-31 18:22:15"	primary_doc.xml	4	2005-05-24	0	0	0	000000000000000000	0	"Common Stock"	2005-05-24	P	0	500	10.5	5250	A	500	I	"By Spouse"	0	32767	0																	C		0	0000		"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Blumenstein Jack"	"P.O. Box 871"		"Lake Forest"	IL	60045		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1135089	5	1085653	1	000108565305000054	"2005-05-18 17:31:36"	primary_doc.xml	4	2005-05-17	0	0	0	000000000000000000	0	"Common Stock"	2005-05-17	P	0	13100	10.0958	132255	A	247100	I	"Oakleigh L. Thorne Trust U/A dated 12/15"	0	6	0																	C		0	0000		"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Thorne Oakleigh"	"One N. Lasalle Street, Suite 1800"		Chicago	IL	60602		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1135089	5	1085653	1	000108565305000053	"2005-05-18 17:06:38"	primary_doc.xml	4	2005-05-16	0	0	0	000000000000000000	0	"Common Stock"	2005-05-16	P	0	30000	9.9903	299709	A	234000	I	"By Oakleigh L. Thorne Trust U/A dated 12"	0	15	0																	C		0	0000		"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Thorne Oakleigh"	"One N. Lasalle Street, Suite 1800"		Chicago	IL	60602		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1039520	4	1085653	1	000108565305000052	"2005-05-13 16:23:51"	primary_doc.xml	4	2005-05-11	0	1	0	000000000000000000	0	"Common Stock"	2005-05-11	M	0	10000	3.85	38500	A	51000	D		0	24	0																	C		0	0000		"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Mundheim Robert H"	"599 Lexington Avenue"	"Room 1546"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
