sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1452857	4	914712	1677	000092189524000960	"2024-04-26 17:18:06"	form404197004_04262024.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-04-24	P	0	265326	11.9975	3183244	A	3026570	I	"By Steel Excel Inc.,By WF Asset Corp.,By"	1	10	0																						"Steel Connect, Inc."	STCN	3470	42921333	DE	0004-12-31	34	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1452857	4	914712	1677	000092189524000935	"2024-04-22 20:30:44"	form404197004_04222024.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-04-18	P	0	701246	9.83	6893248	A	2761244	I	"By Steel Excel Inc.,By WF Asset Corp.,By"	0	34	0																						"Steel Connect, Inc."	STCN	3470	42921333	DE	0004-12-31	34	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1452857	4	914712	1677	000092189524000866	"2024-04-17 18:11:07"	form404197004_04172024.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-04-10	P	0	42309	9.2179	390000	A	2059998	I	"By Steel Excel Inc.,By WF Asset Corp.,By"	1	2	0																						"Steel Connect, Inc."	STCN	3470	42921333	DE	0004-12-31	34	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1452857	4	914712	1677	000092189524000040	"2024-01-03 17:12:58"	form404197004ste_01032024.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-12-29	P	0	340	9.52	3237	A	2017689	I	"By Steel Excel Inc.,By WF Asset Corp.,By"	0	0	0																						"Steel Connect, Inc."	STCN	3470	42921333	DE	0004-12-31	34	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1452857	4	914712	1677	000092189523002810	"2023-12-29 17:09:42"	form404197004_12292023.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-12-27	P	0	8484	9.34425	79277	A	2017349	I	"By Steel Excel Inc.,By WF Asset Corp.,By"	1	0	0																						"Steel Connect, Inc."	STCN	3470	42921333	DE	0004-12-31	34	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1452857	4	914712	1677	000092189523002795	"2023-12-22 16:05:39"	form404197036_12222023.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-12-20	P	0	9437	9.60347	90628	A	2008865	I	"By Steel Excel Inc.,By WF Asset Corp.,By"	1	0	0																						"Steel Connect, Inc."	STCN	3470	42921333	DE	0004-12-31	34	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1452857	4	914712	1677	000092189523001749	"2023-07-28 16:24:35"	form409369sphg_07282023.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-07-27	P	0	40094	9.9331	398258	A	1999428	I	"By Steel Excel Inc.,By WF Asset Corp.,By"	0	2	0																						"Steel Connect, Inc."	STCN	3470	42921333	DE	0004-12-31	34	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1452857	4	914712	1677	000092189523001706	"2023-07-20 18:04:36"	form409369011_07202023.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-07-18	P	0	11187	8.56817	95852	A	1959334	I	"By Steel Excel Inc.,By WF Asset Corp.,By"	1	1	0																						"Steel Connect, Inc."	STCN	3470	42921333	DE	0004-12-31	34	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	51	1452857	3	1630805	3	000092189519002320	"2019-08-23 17:21:22"	form404197070_08232019.xml	4	2019-08-21	1	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-08-21	S	0	562189	3.69066	2074849	D	4318270	I	"By Steel Excel Inc."	1	-12	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3390	472783641	DE	0004-12-31	33	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1452857	3	1630805	3	000092189519002295	"2019-08-20 18:04:17"	form404197070_08202019.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-08-16	S	0	532200	3.73345	1986940	D	4880459	I	"By Steel Excel Inc."	1	-10	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3390	472783641	DE	0004-12-31	33	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
