sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1599216	4	943452	1	000094345224000111	"2024-04-29 08:42:18"	wk-form4_1714394529.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock - Direct"	2024-04-25	M	0	393	81.21	31916	A	8479	D		0	5	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Mastalerz John A Jr"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"SVP Fin, Corp Controller, CAO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1599216	4	943452	1	000094345224000111	"2024-04-29 08:42:18"	wk-form4_1714394529.xml	4	2024-04-25	0	1	0	000000000000000000	1	"Common Stock - Direct"	2024-04-25	S	0	3749	162.7	609962	D	8479	D		0	-31	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Mastalerz John A Jr"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"SVP Fin, Corp Controller, CAO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1599216	3	943452	1	000094345223000114	"2023-08-02 09:13:55"	wf-form4_169098202236237.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Common Stock - Direct"	2023-07-31	M	0	2754	0	0	A	9928	D		0	38	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Mastalerz John A Jr"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"VP Fin., Corp. Controller, CAO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1599216	3	943452	1	000094345223000114	"2023-08-02 09:13:55"	wf-form4_169098202236237.xml	4	2023-07-31	0	1	0	000000000000000000	4	"Common Stock - Direct"	2023-07-31	S	0	7353	118.21	869198	D	9928	D		0	-43	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Mastalerz John A Jr"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"VP Fin., Corp. Controller, CAO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1599216	3	943452	1	000094345222000010	"2022-11-10 16:39:05"	wf-form4_166811632546558.xml	4	2022-11-08	0	1	0	000000000000000000	0	"Common Stock - Direct"	2022-11-08	M	0	1840	74.0838	136314	A	12527	D		0	17	0																						"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Mastalerz John A Jr"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"VP Fin., Corp. Controller, CAO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1599216	3	943452	1	000094345222000010	"2022-11-10 16:39:05"	wf-form4_166811632546558.xml	4	2022-11-08	0	1	0	000000000000000000	4	"Common Stock - Direct"	2022-11-08	S	0	1840	98.713	181632	D	12527	D		0	-13	0																						"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Mastalerz John A Jr"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"VP Fin., Corp. Controller, CAO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1599216	3	943452	1	000162828022003258	"2022-02-22 08:35:03"	wf-form4_164553688994051.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common Stock - Direct"	2022-02-18	S	0	5012	95.34	477844	D	12148	D		0	-29	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Mastalerz John A Jr"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"VP Fin., Corp. Controller, CAO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1599216	3	943452	1	000120919121051559	"2021-08-16 12:24:56"	doc4.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock - Direct"	2021-08-13	S	0	2700	88.4201	238734	D	17487	D		0	-13	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Mastalerz John A Jr"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"VP Fin., Corp. Controller, CAO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1599216	3	943452	1	000120919121036423	"2021-05-28 09:37:40"	doc4.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock - Direct"	2021-05-27	M	0	3103	68.2511	211783	A	20187	D		0	18	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Mastalerz John A Jr"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"VP Fin., Corp. Controller, CAO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1599216	3	943452	1	000120919121036423	"2021-05-28 09:37:40"	doc4.xml	4	2021-05-27	0	1	0	000000000000000000	4	"Common Stock - Direct"	2021-05-27	S	0	3103	82.53	256091	D	20187	D		0	-13	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Mastalerz John A Jr"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"VP Fin., Corp. Controller, CAO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
