sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1357529	12	1877322	1	000187732224000038	"2024-03-05 18:07:23"	wk-form4_1709680023.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common stock, par value $0.001"	2024-03-01	S	0	14929	99.0974	1479426	D	33863	D		1	-31	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Hix Christopher M"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1357529	12	1877322	1	000187732224000037	"2024-03-01 17:19:11"	wk-form4_1709331504.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-02-22	M	0	10040	0	0	A	48792	D		0	26	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Hix Christopher M"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1357529	12	1877322	1	000187732224000028	"2024-02-26 17:29:14"	wk-form4_1708986534.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-02-22	M	0	1673	0	0	A	38752	D		0	5	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Hix Christopher M"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1357529	12	1877322	1	000187732224000013	"2024-02-21 18:34:57"	wk-form4_1708558470.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-02-17	M	0	3216	0	0	A	37079	D		0	9	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Hix Christopher M"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1357529	11	1877322	1	000120919123036846	"2023-06-13 18:00:06"	doc4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common stock, par value $0.001"	2023-06-09	S	0	7500	64.5	483750	D	33863	D		0	-18	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Hix Christopher M"	"2711 Centerville Road"	"Suite 400"	Wilmington	DE	19808		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1357529	11	1877322	1	000120919123013826	"2023-02-28 18:00:47"	doc4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2023-02-24	M	0	9440	0	0	A	41363	D		0	30	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Hix Christopher M"	"2711 Centerville Road"	"Suite 400"	Wilmington	DE	19808		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1357529	11	1877322	1	000120919123013826	"2023-02-28 18:00:47"	doc4.xml	4	2023-02-24	0	1	0	000000000000000000	2	"Common stock, par value $0.001"	2023-02-27	S	0	4721	57.65	272166	D	41363	D		0	-10	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Hix Christopher M"	"2711 Centerville Road"	"Suite 400"	Wilmington	DE	19808		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1357529	11	1877322	1	000120919123012850	"2023-02-24 18:00:45"	doc4.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2023-02-22	M	0	1673	0	0	A	36644	D		0	5	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Hix Christopher M"	"2711 Centerville Road"	"Suite 400"	Wilmington	DE	19808		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1357529	11	1877322	1	000120919123012850	"2023-02-24 18:00:45"	doc4.xml	4	2023-02-22	0	1	0	000000000000000000	1	"Common stock, par value $0.001"	2023-02-23	S	0	837	57.62	48228	D	36644	D		0	-2	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Hix Christopher M"	"2711 Centerville Road"	"Suite 400"	Wilmington	DE	19808		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1357529	11	1877322	1	000120919123011830	"2023-02-22 18:01:35"	doc4.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2023-02-17	M	0	3217	0	0	A	35808	D		0	10	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Hix Christopher M"	"2711 Centerville Road"	"Suite 400"	Wilmington	DE	19808		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
