sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1145522	2	922621	1	000112760224007685	"2024-03-01 09:23:21"	form4.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	S	0	10000	407.377	4073766	D	10000	I	"J. Ralph Borneman, Jr. TTEE J. Ralph Bor"	0	-50	0	0																					"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Borneman J Ralph Jr"	"17 E. Philadelphia Avenue"	"Po Box 584"	Boyertown	PA	19512		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1554408	1	922621	1	000112760223022979	"2023-08-21 09:44:39"	form4.xml	4	2023-08-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-18	S	0	2000	282.522	565044	D	15997	D		0	-11	0	0																					"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Cipriani Marc"	"100 Erie Insurance Place"		Erie	PA	16530		0	1	0	0	SVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1554408	1	922621	1	000112760222025375	"2022-11-14 09:10:57"	form4.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-11	S	0	750	252.715	189536	D	17997	D		0	-4	0	0																					"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Cipriani Marc"	"100 Erie Insurance Place"		Erie	PA	16530		0	1	0	0	SVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1396809	4	922621	1	000112760221026083	"2021-09-30 10:54:39"	form4.xml	4	2021-09-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-22	P	0	400	185.161	74064	A	16762589	D	"Estate of Susan H. Hagen,Family L.P.,Sus"	0	0	0	0																					"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Hagen Thomas B"	"230 West 6Th Street"		Erie	PA	16507-1319		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1177112	2	922621	1	000112760220011979	"2020-03-26 14:27:52"	form4.xml	4	2020-03-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-25	P	0	275	139.823	38451	A	19896	D	"By Children"	0	1	0	0																C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Connell Eugene C"	"785 Huntington Drive"		Erie	PA	16505		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1396850	4	922621	1	000112760220010594	"2020-03-13 15:27:29"	form4.xml	4	2020-03-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-12	P	0	200	135	27000	A	3960946	D	"By Audrey C. Hirt 1989/1990 Income Trust"	0	0	0	0																C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Vorsheck Elizabeth A"	"6252 Commercial Way Pmb 140"		Brooksville	FL	34613		1	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1145522	2	922621	1	000112760219028721	"2019-09-18 16:08:13"	form4.xml	4	2019-09-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-17	S	0	20000	210.003	4200066	D	20000	I	"J. Ralph Borneman, Jr. TTEE J. Ralph Bor"	0	-50	0																	C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Borneman J Ralph Jr"	"17 E. Philadelphia Avenue"	"Po Box 584"	Boyertown	PA	19512		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1396850	4	922621	1	000112760219021538	"2019-06-13 15:47:17"	form4.xml	4	2019-06-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-11	P	0	686	240.56	165024	A	4429600	I	"Elizabeth Vorsheck Trustee for the Eliza"	0	0	0	0																C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Vorsheck Elizabeth A"	"6252 Commercial Way Pmb 140"		Brooksville	FL	34613		1	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1145522	2	922621	1	000112760219013298	"2019-03-27 09:49:25"	form4.xml	4	2019-03-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-26	S	0	10000	176.471	1764710	D	40000	I	"J. Ralph Borneman, Jr. TTEE J. Ralph Bor"	0	-20	0	0																C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Borneman J Ralph Jr"	"17 E. Philadelphia Avenue"	"Po Box 584"	Boyertown	PA	19512		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1705005	1	922621	1	000112760219013132	"2019-03-25 16:26:52"	form4.xml	4	2019-03-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-25	P	0	115	174.034	20014	A	295	D		0	64	0																	C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Hudson Brian Arden Sr."	"4741 Great Oak Lane"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
