sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1396809	4	922621	1	000112760221026083	"2021-09-30 10:54:39"	form4.xml	4	2021-09-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-22	P	0	400	185.161	74064	A	16762589	D	"Estate of Susan H. Hagen,Family L.P.,Sus"	0	0	0	0																					"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Hagen Thomas B"	"230 West 6Th Street"		Erie	PA	16507-1319		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1177112	2	922621	1	000112760220011979	"2020-03-26 14:27:52"	form4.xml	4	2020-03-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-25	P	0	275	139.823	38451	A	19896	D	"By Children"	0	1	0	0																C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Connell Eugene C"	"785 Huntington Drive"		Erie	PA	16505		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1396850	4	922621	1	000112760220010594	"2020-03-13 15:27:29"	form4.xml	4	2020-03-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-12	P	0	200	135	27000	A	3960946	D	"By Audrey C. Hirt 1989/1990 Income Trust"	0	0	0	0																C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Vorsheck Elizabeth A"	"6252 Commercial Way Pmb 140"		Brooksville	FL	34613		1	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1396850	4	922621	1	000112760219021538	"2019-06-13 15:47:17"	form4.xml	4	2019-06-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-11	P	0	686	240.56	165024	A	4429600	I	"Elizabeth Vorsheck Trustee for the Eliza"	0	0	0	0																C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Vorsheck Elizabeth A"	"6252 Commercial Way Pmb 140"		Brooksville	FL	34613		1	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1705005	1	922621	1	000112760219013132	"2019-03-25 16:26:52"	form4.xml	4	2019-03-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-25	P	0	115	174.034	20014	A	295	D		0	64	0																	C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Hudson Brian Arden Sr."	"4741 Great Oak Lane"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1368656	2	922621	1	000112760219000008	"2019-01-02 09:39:39"	form4.xml	4	2018-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-31	P	0	750	133	99750	A	3930	D		0	24	0	0																C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Colaizzo Louis F"	"100 Erie Insurance Place"		Erie	PA	16530		0	1	0	0	SVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1738718	1	922621	1	000112760218037479	"2018-12-28 10:28:45"	form4.xml	4	2018-12-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-26	P	0	320	126.807	40578	A	320	D		0	32767	0	0																C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Correnti Salvatore"	"8518 Southfields Circle"		Lutherville	MD	21093		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1177106	3	922621	1	000112760218031256	"2018-10-30 13:22:49"	form4.xml	4	2018-10-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-30	P	0	160	131.21	20994	A	15339	D	"By ROTH IRA for Self"	0	1	0	0																C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Necastro Timothy G"	"100 Erie Insurance Place"		Erie	PA	16530		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1177106	3	922621	1	000112760218025878	"2018-08-21 16:00:22"	form4.xml	4	2018-08-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-08-21	P	0	1550	127.89	198230	A	15179	D	"By ROTH IRA for Self"	0	11	0																	C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Necastro Timothy G"	"100 Erie Insurance Place"		Erie	PA	16530		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1177106	3	922621	1	000112760218024556	"2018-08-03 14:41:36"	form4.xml	4	2018-08-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-08-03	P	0	141	126.43	17827	A	13629	D	"By ROTH IRA for Self"	0	1	0	0																C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Necastro Timothy G"	"100 Erie Insurance Place"		Erie	PA	16530		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
