sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1636123	4	351817	10	000159396818000439	"2018-03-01 11:09:01"	primary_01.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Stock"	2018-02-28	P	f	698	28.55	19928	A	43174	D		0	2	0	0																C		0	0000		"Silverbow Resources, Inc."	SBOW	1311	203940661	DE	0004-12-31	13	b	"Van Riet Gerald Gleeson"	"575 N. Dairy Ashford, Ste. 1200"		Houston	TX	77079		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1636123	4	351817	10	000159396818000249	"2018-02-02 13:44:31"	primary_01.xml	4	2018-01-31	0	0	0	000000000000000000	0	"Common Stock"	2018-01-31	P	f	548	31.32	17163	A	42476	D		0	1	0	0																C		0	0000		"Silverbow Resources, Inc."	SBOW	1311	203940661	DE	0004-12-31	13	b	"Van Riet Gerald Gleeson"	"575 N. Dairy Ashford, Ste. 1200"		Houston	TX	77079		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1636123	4	351817	10	000159396818000026	"2018-01-03 12:50:59"	primary_01.xml	4	2017-12-29	0	0	0	000000000000000000	0	"Common Stock"	2017-12-29	P	f	594	28.83	17125	A	41928	D		0	1	0	0																C		0	0000		"Silverbow Resources, Inc."	SBOW	1311	203940661	DE	0004-12-31	13	b	"Van Riet Gerald Gleeson"	"575 N. Dairy Ashford, Ste. 1200"		Houston	TX	77079		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1636123	4	351817	10	000159396817001282	"2017-12-04 12:19:16"	primary_01.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	P	f	754	22.63	17063	A	41334	D		0	2	0	0																C		0	0000		"Silverbow Resources, Inc."	SBOW	1311	203940661	DE	0004-12-31	13	b	"Van Riet Gerald Gleeson"	"575 N. Dairy Ashford, Ste. 1200"		Houston	TX	77079		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1636123	4	351817	10	000159396817001180	"2017-11-02 18:46:31"	primary_01.xml	4	2017-10-31	0	0	0	000000000000000000	0	"Common Stock"	2017-10-31	P	f	779	21.99	17130	A	40580	D		0	2	0																	C		0	0000		"Silverbow Resources, Inc."	SBOW	1311	203940661	DE	0004-12-31	13	b	"Van Riet Gerald Gleeson"	"575 N. Dairy Ashford, Ste. 1200"		Houston	TX	77079		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1636123	4	351817	10	000159396817001084	"2017-10-03 10:57:14"	primary_01.xml	4	2017-09-29	0	0	0	000000000000000000	0	"Common Stock"	2017-09-29	P	f	707	24.4	17251	A	39801	D		0	2	0	0																C		0	0000		"Silverbow Resources, Inc."	SBOW	1311	203940661	DE	0004-12-31	13	b	"Van Riet Gerald Gleeson"	"575 N. Dairy Ashford, Ste. 1200"		Houston	TX	77079		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1636123	4	351817	10	000159396817001027	"2017-09-05 14:34:50"	primary_01.xml	4	2017-08-31	0	0	0	000000000000000000	0	"Common Stock"	2017-08-31	P	f	800	21.39	17112	A	39094	D		0	2	0	0																C		0	0000		"Silverbow Resources, Inc."	SBOW	1311	203940661	DE	0004-12-31	13	b	"Van Riet Gerald Gleeson"	"575 N. Dairy Ashford, Ste. 1200"		Houston	TX	77079		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1636123	4	351817	10	000159396817000951	"2017-08-02 18:12:44"	primary_01.xml	4	2017-07-31	0	0	0	000000000000000000	0	"Common Stock"	2017-07-31	P	f	677	25.5	17264	A	38294	D		0	2	0																	C		0	0000		"Silverbow Resources, Inc."	SBOW	1311	203940661	DE	0004-12-31	13	b	"Van Riet Gerald Gleeson"	"575 N. Dairy Ashford, Ste. 1200"		Houston	TX	77079		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1636123	4	351817	10	000159396817000850	"2017-07-03 10:39:39"	primary_01.xml	4	2017-06-30	0	0	0	000000000000000000	0	"Common Stock"	2017-06-30	P	f	636	27	17172	A	37617	D		0	2	0	0																C		0	0000		"Silverbow Resources, Inc."	SBOW	1311	203940661	DE	0004-12-31	13	b	"Van Riet Gerald Gleeson"	"575 N. Dairy Ashford, Ste. 1200"		Houston	TX	77079		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1636123	4	351817	10	000159396817000740	"2017-06-01 15:57:17"	primary_01.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Stock"	2017-05-31	P	f	583	29.1	16965	A	36981	D		0	2	0	0																C		0	0000		"Silverbow Resources, Inc."	SBOW	1311	203940661	DE	0004-12-31	13	b	"Van Riet Gerald Gleeson"	"575 N. Dairy Ashford, Ste. 1200"		Houston	TX	77079		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
