sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1316778	1	1408808	1	000118143109016739	"2009-03-20 16:44:16"	rrd238034.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock"	2009-03-10	P	0	15219	0.49	7457	A	1301782	S	"See Note 1"	1	1	0	0																					"Peplin Inc"	PLIN	2834	260641830	DE	0004-06-30	28	d	"Linehan Charles M"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1270521	6	1408808	1	000118143109016736	"2009-03-20 16:43:51"	rrd238035.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock"	2009-03-10	P	0	15219	0.49	7457	A	1301782	S	"See Note 1"	1	1	0	0																					"Peplin Inc"	PLIN	2834	260641830	DE	0004-06-30	28	d	"Kolluri Krishna Kittu"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235112	1	1408808	1	000118143109016735	"2009-03-20 16:43:33"	rrd238037.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock"	2009-03-10	P	0	15219	0.49	7457	A	1301782	S	"See Note 1"	1	1	0	0																					"Peplin Inc"	PLIN	2834	260641830	DE	0004-06-30	28	d	"Kerins Patrick J"	"1119 St. Paul St."		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302106	2	1408808	1	000118143109016734	"2009-03-20 16:43:01"	rrd238038.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock"	2009-03-10	P	0	15219	0.49	7457	A	1301782	S	"See Note 1"	1	1	0	0																					"Peplin Inc"	PLIN	2834	260641830	DE	0004-06-30	28	d	"Drant Ryan D"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277631	2	1408808	1	000118143109016732	"2009-03-20 16:42:42"	rrd238039.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock"	2009-03-10	P	0	15219	0.49	7457	A	1301782	S	"See Note 1"	1	1	0	0																					"Peplin Inc"	PLIN	2834	260641830	DE	0004-06-30	28	d	"Baskett Forest"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383391	1	1408808	1	000118143109016730	"2009-03-20 16:42:20"	rrd238040.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock"	2009-03-10	P	0	15219	0.49	7457	A	1301782	D		1	1	0																	C		0	0000		"Peplin Inc"	PLIN	2834	260641830	DE	0004-06-30	28	d	"New Enterprise Associates 12, Limited Partnership"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1448515	1	1408808	2	000100547709001142	"2009-02-20 18:31:10"	edgar123.xml	4	2009-02-18	0	0	0	000000000000000000	0	"Common Stock"	2009-02-18	P	0	500	6.39	3195	A	7000	B	"By Cherrell Hirst Super Fund"	0	8	0	0																					"Peplin Inc"	PLI	2834	260641830	DE	0004-06-30	28	d	"Hirst Cherrell"	"C/o Peplin, Inc."	"6475 Christie Avenue"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1358309	1	1408808	1	000120919109008575	"2009-02-12 16:35:02"	c81013_4x0.xml	4	2009-02-10	0	0	0	000000000000000000	0	"Common Stock"	2009-02-11	P	0	2248	8.11112	18234	A	3419056	S	"See Footnote"	1	0	0	0																					"Peplin Inc"	PLIN	2834	260641830	DE	0004-06-30	28	d	"Mpm Bioventures IV Qp LP"	"C/o Mpm Asset Management"	"200 Clarendon Street, 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180429	9	1408808	1	000120919109008572	"2009-02-12 16:32:35"	c81014_4x0.xml	4	2009-02-11	0	0	0	000000000000000000	0	"Common Stock"	2009-02-11	P	0	2248	8.11112	18234	A	3419056	S	"See Footnote"	1	0	0	0																					"Peplin Inc"	PLIN	2834	260641830	DE	0004-06-30	28	d	"Kailian Vaughn M"	"C/o Mpm Asset Management"	"200 Clarendon Street, 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1356950	1	1408808	2	000120919109008569	"2009-02-12 16:29:54"	c81012_4x0.xml	4	2009-02-11	0	0	0	000000000000000000	0	"Common Stock"	2009-02-11	P	0	2248	8.11112	18234	A	2899256	S	"See Footnote"	1	0	0	0																					"Peplin Inc"	PLI	2834	260641830	DE	0004-06-30	28	d	"Scopa James Paul"	"C/o Mpm Asset Management"	"601 Gateway Blvd., Suite 350"	"South San Francisco"	CA	94080		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
