sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1204626	6	910108	2	000114036117032345	"2017-08-15 17:14:29"	doc1.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Shares"	2017-08-14	S	0	24170	9.81	237108	D	2223251	D		0	-1	0																	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Eglin T Wilson"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204626	6	910108	2	000114036116077742	"2016-08-24 16:44:32"	doc1.xml	4	2016-08-22	0	0	0	000000000000000000	0	"Common Shares"	2016-08-22	S	0	25000	10.7	267500	D	2038528	D		0	-1	12664	-1	0	0	0	-1	-4	8		1	0	5	2	18	49	44	16	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Eglin T Wilson"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204626	6	910108	2	000114036116069471	"2016-06-10 16:52:06"	doc1.xml	4	2016-06-10	0	1	0	000000000000000000	0	"Common Shares"	2016-06-10	M	0	190585	7.40977	1412191	A	2063528	D		0	10	10862	-1	-1	-1	0	9	13	13		3	4	10	11	22	26	18	0	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Eglin T Wilson"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204626	6	910108	2	000114036116069471	"2016-06-10 16:52:06"	doc1.xml	4	2016-06-10	0	1	0	000000000000000000	6	"Common Shares"	2016-06-10	S	0	50000	9.7844	489220	D	2063528	D		0	-2	10862	-1	-1	-1	0	9	13	13		3	4	10	11	22	26	18	0	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Eglin T Wilson"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204626	6	910108	2	000114036115024303	"2015-06-15 16:16:58"	doc1.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Shares"	2015-06-15	P	0	50000	8.959	447950	A	1860489	D		0	3	14655	-1	1	1	5	-1	-8	-5	17	0	-2	-5	-3	-7	-17	-16	-13	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Eglin T Wilson"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204626	6	910108	2	000114036114011681	"2014-03-07 16:35:27"	doc1.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Shares"	2014-03-05	M	0	128876	7.15109	921604	A	1654176	D		0	8	18219	-2	-1	-1	-1	-3	4	0	-7	1	3	6	8	15	3	4	48	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Eglin T Wilson"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204626	6	910108	2	000114036114011681	"2014-03-07 16:35:27"	doc1.xml	4	2014-03-05	0	1	0	000000000000000000	6	"Common Shares"	2014-03-05	S	0	25505	11.657	297312	D	1654176	D		0	-2	18219	-2	-1	-1	-1	-3	4	0	-7	1	3	6	8	15	3	4	48	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Eglin T Wilson"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204626	6	910108	2	000114036113024532	"2013-06-07 13:03:04"	doc1.xml	4	2013-06-04	0	1	0	000000000000000000	0	"Common Shares"	2013-06-04	M	0	124000	12.35	1531398	A	1645695	D		1	8	25925	0	-2	-3	-6	-4	-7	-15	-1	-1	-2	-7	1	7	34	66	56	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Eglin T Wilson"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204626	6	910108	2	000114036113024532	"2013-06-07 13:03:04"	doc1.xml	4	2013-06-04	0	1	0	000000000000000000	1	"Common Shares"	2013-06-04	S	0	124000	12.35	1531398	D	1645695	D		1	-7	25925	0	-2	-3	-6	-4	-7	-15	-1	-1	-2	-7	1	7	34	66	56	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Eglin T Wilson"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204626	6	910108	2	000114036113015196	"2013-04-02 16:36:10"	doc1.xml	4	2013-03-07	0	1	0	000000000000000000	0	"Common Shares"	2013-03-07	M	0	66000	6.39	421740	A	1645695	D		0	4	32767	-1	-1	-1	2	10	2	0	-1	0	1	-1	7	15	26	38	47	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Eglin T Wilson"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204626	6	910108	2	000114036113010454	"2013-03-04 17:27:19"	doc1.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common Shares"	2013-02-28	S	0	90000	11.4124	1027112	D	1631128	D		1	-5	15459	1	1	1	4	2	10	5	5	3	4	7	8	24	27	38	36	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Eglin T Wilson"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
