sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1204626	6	910108	2	000114036117032345	"2017-08-15 17:14:29"	doc1.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Shares"	2017-08-14	S	0	24170	9.81	237108	D	2223251	D		0	-1	0																	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Eglin T Wilson"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204626	6	910108	2	000114036116077742	"2016-08-24 16:44:32"	doc1.xml	4	2016-08-22	0	0	0	000000000000000000	0	"Common Shares"	2016-08-22	S	0	25000	10.7	267500	D	2038528	D		0	-1	12664	-1	0	0	0	-1	-4	8		1	0	5	2	18	49	44	16	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Eglin T Wilson"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204626	6	910108	2	000114036116069471	"2016-06-10 16:52:06"	doc1.xml	4	2016-06-10	0	1	0	000000000000000000	6	"Common Shares"	2016-06-10	S	0	50000	9.7844	489220	D	2063528	D		0	-2	10862	-1	-1	-1	0	9	13	13		3	4	10	11	22	26	18	0	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Eglin T Wilson"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204626	6	910108	2	000114036114011681	"2014-03-07 16:35:27"	doc1.xml	4	2014-03-05	0	1	0	000000000000000000	6	"Common Shares"	2014-03-05	S	0	25505	11.657	297312	D	1654176	D		0	-2	18219	-2	-1	-1	-1	-3	4	0	-7	1	3	6	8	15	3	4	48	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Eglin T Wilson"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204626	6	910108	2	000114036113024532	"2013-06-07 13:03:04"	doc1.xml	4	2013-06-04	0	1	0	000000000000000000	1	"Common Shares"	2013-06-04	S	0	124000	12.35	1531398	D	1645695	D		1	-7	25925	0	-2	-3	-6	-4	-7	-15	-1	-1	-2	-7	1	7	34	66	56	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Eglin T Wilson"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204626	6	910108	2	000114036113010454	"2013-03-04 17:27:19"	doc1.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common Shares"	2013-02-28	S	0	90000	11.4124	1027112	D	1631128	D		1	-5	15459	1	1	1	4	2	10	5	5	3	4	7	8	24	27	38	36	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Eglin T Wilson"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204626	6	910108	2	000114036112019607	"2012-04-05 17:15:07"	doc1.xml	4/A	2012-03-13	0	0	0	000000000000000000	0	"Common Shares"	2012-03-13	S	0	15000	9	135000	D	815812	D		0	-2	10135	0	-2	-2	-3	-1	-1	14	42	-1	-1	-1	6	20	42	2	43	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Eglin T Wilson"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204626	6	910108	2	000114036112019598	"2012-04-05 17:10:57"	doc1.xml	4/A	2011-03-04	0	0	0	000000000000000000	0	"Common Shares"	2011-03-04	S	0	50000	9.4	470000	D	540326	D		0	-8	10135	0	-2	-2	-3	-1	-1	14	42	-1	-1	-1	6	20	42	2	43	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Eglin T Wilson"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204626	6	910108	2	000114036112015238	"2012-03-13 16:47:56"	doc1.xml	4	2012-03-13	0	0	0	000000000000000000	0	"Common Shares"	2012-03-13	S	0	15000	9	135000	D	767718	D		0	-2	9622	4	-2	-3	0	-8	-12	8	38	1	2	7	5	26	37	2	48	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Eglin T Wilson"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204626	6	910108	2	000114036111014463	"2011-03-04 17:14:38"	doc1.xml	4	2011-03-04	0	0	0	000000000000000000	0	"Common Shares"	2011-03-04	S	0	100000	9.37701	937701	D	442232	D		0	-18	13500	0	-3	-3	-4	1	-4	-20	-2	-1	2	4	18	21	41	67	241	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Eglin T Wilson"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204626	6	910108	2	000114036110049401	"2010-12-13 17:54:52"	doc1.xml	4	2010-12-09	0	1	0	000000000000000000	3	"Common Shares"	2010-12-10	S	0	25000	8.09	202250	D	542232	D		0	-4	7122	0	-2	-2	-5	-3	13	8	-5	-1	4	10	6	17	42	76	98	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Eglin T Wilson"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
