sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1031318	6	874866	3	000103131824000002	"2024-06-13 17:21:57"	edgardoc.xml	4	2024-06-11	0	1	0	000000000000000000	0	"Common Stock"	2024-06-11	M	0	3000	40.57	121710	A	192929	D		0	2	0																						"Corvel Corp"	CRVL	5045	330282651	MN	0004-12-31	50	f	"Michael Jeffrey J"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1031318	6	874866	3	000103131824000002	"2024-06-13 17:21:57"	edgardoc.xml	4	2024-06-11	0	1	0	000000000000000000	1	"Common Stock"	2024-06-11	S	0	3000	232.446	697338	D	192929	D		0	-2	0																						"Corvel Corp"	CRVL	5045	330282651	MN	0004-12-31	50	f	"Michael Jeffrey J"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1031318	6	874866	3	000103131823000002	"2023-07-19 20:49:00"	edgardoc.xml	4	2023-07-19	0	1	0	000000000000000000	0	"Common Stock"	2023-07-19	M	0	3000	34.77	104310	A	192929	D		0	2	0																						"Corvel Corp"	CRVL	5045	330282651	MN	0004-12-31	50	f	"Michael Jeffrey J"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1031318	6	874866	3	000103131822000002	"2022-06-16 17:38:43"	edgardoc.xml	4	2022-06-14	0	1	0	000000000000000000	0	"Common Stock"	2022-06-14	M	0	6000	22.07	132420	A	190437	D		0	3	0																						"Corvel Corp"	CRVL	5045	330282651	MN	0004-12-31	50	f	"Michael Jeffrey J"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1031318	6	874866	3	000103131822000002	"2022-06-16 17:38:43"	edgardoc.xml	4	2022-06-14	0	1	0	000000000000000000	1	"Common Stock"	2022-06-14	S	0	6000	138.485	830910	D	190437	D		0	-3	0																						"Corvel Corp"	CRVL	5045	330282651	MN	0004-12-31	50	f	"Michael Jeffrey J"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1031318	6	874866	3	000103131821000005	"2021-12-01 18:07:41"	edgardoc.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	S	0	15000	188.938	2834072	D	190437	D		1	-7	0																						"Corvel Corp"	CRVL	5045	330282651	MN	0004-12-31	50	f	"Michael Jeffrey J"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1031318	5	874866	3	000103131820000006	"2020-11-20 16:53:08"	edgardoc.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Common Stock"	2020-11-19	M	0	6000	21.87	131220	A	205437	D		0	3	0																	C		0	0000		"Corvel Corp"	CRVL	5045	330282651	MN	0004-12-31	50	f	"Michael Jeffrey J"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1031318	5	874866	3	000103131820000006	"2020-11-20 16:53:08"	edgardoc.xml	4	2020-11-19	0	1	0	000000000000000000	1	"Common Stock"	2020-11-19	S	0	6000	91.457	548742	D	205437	D		0	-3	0																	C		0	0000		"Corvel Corp"	CRVL	5045	330282651	MN	0004-12-31	50	f	"Michael Jeffrey J"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1031318	5	874866	3	000103131820000002	"2020-07-27 11:49:00"	edgardoc.xml	4	2020-07-23	0	1	0	000000000000000000	0	"Common Stock"	2020-07-23	M	0	6000	20.08	120480	A	205437	D		0	3	0	0																C		0	0000		"Corvel Corp"	CRVL	5045	330282651	MN	0004-12-31	50	f	"Michael Jeffrey J"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1031318	5	874866	3	000103131819000002	"2019-08-07 18:02:50"	edgardoc.xml	4	2019-08-06	0	1	0	000000000000000000	0	"Common Stock"	2019-08-06	M	0	6000	12.71	76260	A	200985	D		0	3	0																	C		0	0000		"Corvel Corp"	CRVL	5045	330282651	MN	0004-12-31	50	f	"Michael Jeffrey J"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
