sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1584200	2	1578318	1	000120919115034673	"2015-04-16 18:01:41"	doc4.xml	4	2015-04-16	0	1	0	000000000000000000	0	"Common Stock"	2015-04-16	M	0	10000	3.69	36900	A	11399	D		0	715	32767	0	-1	-1	-2	-9	1	-11	-44	1	2	5	6	7	19	26		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Van Horne Edward"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		0	1	0	0	"Pres of AMR"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1584200	2	1578318	1	000120919115034673	"2015-04-16 18:01:41"	doc4.xml	4	2015-04-16	0	1	0	000000000000000000	1	"Common Stock"	2015-04-16	S	0	10000	40	400000	D	11399	D		0	-47	32767	0	-1	-1	-2	-9	1	-11	-44	1	2	5	6	7	19	26		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Van Horne Edward"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		0	1	0	0	"Pres of AMR"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1584200	2	1578318	1	000118143115004926	"2015-03-20 16:43:00"	rrd423775.xml	4	2015-03-18	0	1	0	000000000000000000	0	"Common Stock"	2015-03-18	M	0	12000	3.69	44280	A	11399	D		1	-1997	32767	1	0	0	-2	2	0	12	-45	3	6	4	7	12	7	11		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Van Horne Edward"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		0	1	0	0	"Pres of AMR"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1584200	2	1578318	1	000118143115004926	"2015-03-20 16:43:00"	rrd423775.xml	4	2015-03-18	0	1	0	000000000000000000	1	"Common Stock"	2015-03-18	S	0	12000	38	456000	D	11399	D		1	-51	32767	1	0	0	-2	2	0	12	-45	3	6	4	7	12	7	11		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Van Horne Edward"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		0	1	0	0	"Pres of AMR"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1584200	2	1578318	1	000118143114034811	"2014-10-24 17:31:54"	rrd417914.xml	4	2014-10-22	0	1	0	000000000000000000	0	"Common Stock"	2014-10-22	M	0	6540	6.06	39632	A	11399	D		0	135	32767	0	-1	-1	-1	0	1	11	-21	3	6	1	-1	1	3	21		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Van Horne Edward"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		0	1	0	0	"Pres of AMR"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1584200	2	1578318	1	000118143114034811	"2014-10-24 17:31:54"	rrd417914.xml	4	2014-10-22	0	1	0	000000000000000000	1	"Common Stock"	2014-10-22	S	0	6540	35.001	228907	D	11399	D		0	-36	32767	0	-1	-1	-1	0	1	11	-21	3	6	1	-1	1	3	21		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Van Horne Edward"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		0	1	0	0	"Pres of AMR"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1584200	2	1578318	1	000118143114033885	"2014-10-07 16:54:09"	rrd417349.xml	4	2014-10-03	0	1	0	000000000000000000	0	"Common Stock"	2014-10-03	M	0	10200	6.06	61812	A	11399	D		1	851	32767	-1	1	1	-1	3	1	15	4	0	0	-1	-5	-3	4	18		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Van Horne Edward"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		0	1	0	0	"Pres of AMR"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1584200	2	1578318	1	000118143114033885	"2014-10-07 16:54:09"	rrd417349.xml	4	2014-10-03	0	1	0	000000000000000000	1	"Common Stock"	2014-10-03	S	0	10200	35	357000	D	11399	D		1	-47	32767	-1	1	1	-1	3	1	15	4	0	0	-1	-5	-3	4	18		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Van Horne Edward"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		0	1	0	0	"Pres of AMR"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1584200	2	1578318	1	000118143114033292	"2014-10-02 16:51:57"	rrd417124.xml	4	2014-10-01	0	1	0	000000000000000000	0	"Common Stock"	2014-10-01	M	0	10606	4.29	45500	A	11399	D		0	1337	32767	0	0	0	-1	0	0	12	4	-1	-4	-3	-4	-4	-1	32		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Van Horne Edward"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		0	1	0	0	"Pres of AMR"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1584200	2	1578318	1	000118143114033292	"2014-10-02 16:51:57"	rrd417124.xml	4	2014-10-01	0	1	0	000000000000000000	1	"Common Stock"	2014-10-01	S	0	10606	34.67	367710	D	11399	D		0	-48	32767	0	0	0	-1	0	0	12	4	-1	-4	-3	-4	-4	-1	32		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Van Horne Edward"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		0	1	0	0	"Pres of AMR"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
