sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1514561	3	91767	1	000122520821008918	"2021-06-03 17:50:52"	doc4.xml	4	2021-06-02	0	1	0	000000000000000000	1	"Common Stock"	2021-06-02	S	0	884	67.465	59639	D	10665	D	"by 401k plan"	0	-8	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Thompson Marcy J"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP,Marketing, Innovations"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1514561	3	91767	1	000122520819010732	"2019-07-31 16:53:37"	doc4.xml	4	2019-07-30	0	1	0	000000000000000000	1	"Common Stock"	2019-07-30	S	0	1182	61.37	72539	D	10247	D	"by 401k plan"	0	-10	0																	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Thompson Marcy J"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP,Marketing, Innovations"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1514561	3	91767	1	000122520819003267	"2019-02-21 16:36:31"	doc4.xml	4	2019-02-20	0	1	0	000000000000000000	2	"Common Stock"	2019-02-20	S	0	1465	60.0181	87927	D	10247	D	"by 401k plan"	0	-13	0																	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Thompson Marcy J"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP,Marketing, Innovations"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1514561	3	91767	1	000122520818014848	"2018-10-23 18:08:07"	doc4.xml	4	2018-10-22	0	1	0	000000000000000000	1	"Common Stock"	2018-10-22	S	0	693	55	38115	D	10243	D	"by 401k plan"	0	-6	0																	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Thompson Marcy J"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP,Marketing, Innovations"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1514561	3	91767	1	000122520818011917	"2018-07-24 09:48:00"	doc4.xml	4	2018-07-20	0	1	0	000000000000000000	1	"Common Stock"	2018-07-20	S	0	1019	56.8636	57944	D	10243	D	"by 401k plan"	0	-9	0	0																C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Thompson Marcy J"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP,Marketing, Innovations"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1514561	3	91767	1	000122520818010321	"2018-06-07 14:36:54"	doc4.xml	4	2018-06-05	0	1	0	000000000000000000	1	"Common Stock"	2018-06-05	S	0	1804	53	95612	D	10243	D	"by 401k plan"	0	-15	0	0																C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Thompson Marcy J"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP,Marketing, Innovations"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1514561	3	91767	1	000122520818008136	"2018-04-27 14:06:29"	doc4.xml	4	2018-04-26	0	1	0	000000000000000000	1	"Common Stock"	2018-04-26	S	0	1101	53	58353	D	10243	D	"by 401k plan"	0	-10	0	0																C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Thompson Marcy J"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP,Marketing, Innovations"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1514561	3	91767	1	000122520817015903	"2017-10-04 15:34:26"	doc4.xml	4	2017-10-02	0	1	0	000000000000000000	1	"Common Stock"	2017-10-02	S	0	565	51	28815	D	8614	D	"by 401k plan"	0	-6	0	0																C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Thompson Marcy J"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP,Marketing, Innovations"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1514561	3	91767	1	000122520817008274	"2017-04-24 12:02:57"	doc4.xml	4	2017-04-21	0	0	0	000000000000000000	0	"Common Stock"	2017-04-21	S	0	940	53.2833	50086	D	8614	D	"by 401k plan"	0	-10	32767	0	-1	0	-2					3	2	1	0	0	6	18	26	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Thompson Marcy J"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP,Marketing, Innovations"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1514561	3	91767	1	000122520816035862	"2016-07-01 15:57:07"	doc4.xml	4	2016-06-30	0	1	0	000000000000000000	1	"Common Stock"	2016-06-30	S	0	549	49	26901	D	6715	D	"by 401k plan"	0	-8	19238	0	1	0	2	2	6	9		8	4	4	8	3	21	18	20	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Thompson Marcy J"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP,Marketing, Innovations"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
