sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1514561	3	91767	1	000122520821008918	"2021-06-03 17:50:52"	doc4.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Common Stock"	2021-06-02	M	0	6680	50.83	339544	A	10665	D	"by 401k plan"	0	168	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Thompson Marcy J"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP,Marketing, Innovations"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1514561	3	91767	1	000122520821008918	"2021-06-03 17:50:52"	doc4.xml	4	2021-06-02	0	1	0	000000000000000000	1	"Common Stock"	2021-06-02	S	0	884	67.465	59639	D	10665	D	"by 401k plan"	0	-8	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Thompson Marcy J"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP,Marketing, Innovations"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1514561	3	91767	1	000122520821002818	"2021-02-17 18:01:15"	doc4.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	M	0	606	0	0	A	10665	D	"by 401k plan"	1	6	0																	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Thompson Marcy J"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP,Marketing, Innovations"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1514561	3	91767	1	000122520820002448	"2020-02-18 06:02:02"	doc4.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	M	0	250	0	0	A	10368	D	"by 401k plan"	0	2	0	0																C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Thompson Marcy J"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP,Marketing, Innovations"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1514561	3	91767	1	000122520819010732	"2019-07-31 16:53:37"	doc4.xml	4	2019-07-30	0	1	0	000000000000000000	0	"Common Stock"	2019-07-30	M	0	8828	46.16	407500	A	10247	D	"by 401k plan"	0	622	0																	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Thompson Marcy J"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP,Marketing, Innovations"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1514561	3	91767	1	000122520819010732	"2019-07-31 16:53:37"	doc4.xml	4	2019-07-30	0	1	0	000000000000000000	1	"Common Stock"	2019-07-30	S	0	1182	61.37	72539	D	10247	D	"by 401k plan"	0	-10	0																	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Thompson Marcy J"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP,Marketing, Innovations"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1514561	3	91767	1	000122520819003267	"2019-02-21 16:36:31"	doc4.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	M	0	8674	41.1249	356717	A	10247	D	"by 401k plan"	0	552	0																	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Thompson Marcy J"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP,Marketing, Innovations"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1514561	3	91767	1	000122520819003267	"2019-02-21 16:36:31"	doc4.xml	4	2019-02-20	0	1	0	000000000000000000	2	"Common Stock"	2019-02-20	S	0	1465	60.0181	87927	D	10247	D	"by 401k plan"	0	-13	0																	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Thompson Marcy J"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP,Marketing, Innovations"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1514561	3	91767	1	000122520818014848	"2018-10-23 18:08:07"	doc4.xml	4	2018-10-22	0	1	0	000000000000000000	0	"Common Stock"	2018-10-22	M	0	5300	41.58	220374	A	10243	D	"by 401k plan"	0	107	0																	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Thompson Marcy J"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP,Marketing, Innovations"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1514561	3	91767	1	000122520818014848	"2018-10-23 18:08:07"	doc4.xml	4	2018-10-22	0	1	0	000000000000000000	1	"Common Stock"	2018-10-22	S	0	693	55	38115	D	10243	D	"by 401k plan"	0	-6	0																	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Thompson Marcy J"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP,Marketing, Innovations"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1514561	3	91767	1	000122520818011917	"2018-07-24 09:48:00"	doc4.xml	4	2018-07-20	0	1	0	000000000000000000	0	"Common Stock"	2018-07-20	M	0	6547	40.41	264564	A	10243	D	"by 401k plan"	0	177	0	0																C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Thompson Marcy J"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP,Marketing, Innovations"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1514561	3	91767	1	000122520818011917	"2018-07-24 09:48:00"	doc4.xml	4	2018-07-20	0	1	0	000000000000000000	1	"Common Stock"	2018-07-20	S	0	1019	56.8636	57944	D	10243	D	"by 401k plan"	0	-9	0	0																C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Thompson Marcy J"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP,Marketing, Innovations"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1514561	3	91767	1	000122520818010321	"2018-06-07 14:36:54"	doc4.xml	4	2018-06-05	0	1	0	000000000000000000	0	"Common Stock"	2018-06-05	M	0	8500	32.03	272255	A	10243	D	"by 401k plan"	0	488	0	0																C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Thompson Marcy J"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP,Marketing, Innovations"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1514561	3	91767	1	000122520818010321	"2018-06-07 14:36:54"	doc4.xml	4	2018-06-05	0	1	0	000000000000000000	1	"Common Stock"	2018-06-05	S	0	1804	53	95612	D	10243	D	"by 401k plan"	0	-15	0	0																C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Thompson Marcy J"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP,Marketing, Innovations"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
