sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1188129	1	1074771	1	000122980206000050	"2006-08-10 11:51:44"	edgar.xml	4	2006-08-09	0	1	0	000000000000000000	0	"Common Stock"	2006-08-09	M	0	9000	17.07	153630	A	71113	D	"By ESOP,By 401(k) Plan"	0	14	1377	0	-3	-2	-1	-4	2	8	1	1	3	6	6	1	12	15	26	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000122980206000050	"2006-08-10 11:51:44"	edgar.xml	4	2006-08-09	0	1	0	000000000000000000	1	"Common Stock"	2006-08-09	S	0	9000	42.5392	382853	D	71113	D	"By ESOP,By 401(k) Plan"	0	-11	1377	0	-3	-2	-1	-4	2	8	1	1	3	6	6	1	12	15	26	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000122980206000032	"2006-04-20 14:12:37"	edgar.xml	4	2006-04-19	0	1	0	000000000000000000	0	"Common Stock"	2006-04-19	M	0	9000	17.07	153630	A	71113	B		0	14	1372	0	-2	-2	-3	-2	-6	-2	8														"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000122980206000032	"2006-04-20 14:12:37"	edgar.xml	4	2006-04-19	0	1	0	000000000000000000	1	"Common Stock"	2006-04-19	S	0	9000	42	378000	D	71113	B		0	-11	1372	0	-2	-2	-3	-2	-6	-2	8														"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000122980206000030	"2006-03-23 12:17:08"	edgar.xml	4	2006-03-21	0	1	0	000000000000000000	0	"Common Stock"	2006-03-21	M	0	9000	11.9332	107399	A	70187			0	15	1193	0	0	0	0	5	6	6	15														"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000122980206000030	"2006-03-23 12:17:08"	edgar.xml	4	2006-03-21	0	1	0	000000000000000000	2	"Common Stock"	2006-03-21	S	0	9000	42.8018	385216	D	70187			0	-11	1193	0	0	0	0	5	6	6	15														"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000122980206000027	"2006-02-24 18:01:47"	edgar.xml	4	2006-02-23	0	0	0	000000000000000000	0	"Common Stock"	2006-02-23	S	0	1660	43.2733	71834	D	71063	B		1	-2	1655	1	1	1	-1	-2	1	7	12														"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000122980206000027	"2006-02-24 18:01:47"	edgar.xml	4	2006-02-23	0	0	0	000000000000000000	8	"Common Stock"	2006-02-24	M	0	460	18.835	8664	A	71063	B		0	1	1655	1	1	1	-1	-2	1	7	12														"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000122980206000026	"2006-02-24 18:01:16"	edgar.xml	4	2006-02-23	0	1	0	000000000000000000	0	"Common Stock"	2006-02-23	M	0	9000	11.5	103500	A	71387			0	14	1655	1	1	1	-1	-2	1	7	12														"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000122980206000026	"2006-02-24 18:01:16"	edgar.xml	4	2006-02-23	0	1	0	000000000000000000	1	"Common Stock"	2006-02-23	S	0	7800	43.5864	339974	D	71387			0	-10	1655	1	1	1	-1	-2	1	7	12														"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000122980206000006	"2006-01-27 11:34:01"	edgar.xml	4	2006-01-25	0	1	0	000000000000000000	0	"Common Stock"	2006-01-25	M	0	9000	11.5	103500	A	51049	B		0	21	941	0	0	0	1	9	13	8	20														"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000122980206000006	"2006-01-27 11:34:01"	edgar.xml	4	2006-01-25	0	1	0	000000000000000000	1	"Common Stock"	2006-01-25	S	0	9000	42.0623	378561	D	51049	B		0	-15	941	0	0	0	1	9	13	8	20														"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000122980205000025	"2005-12-05 17:03:05"	edgar.xml	4	2005-12-01	0	0	0	000000000000000000	0	"Common Stock"	2005-12-01	S	0	1800	42.9261	77267	D	51048	D	"By ESOP,By 401(k) Plan"	0	-3	1004	0	0	0	1	-1	9	18	25	-1	2	0	-1	-5	5	2	5	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000122980205000024	"2005-12-05 17:02:32"	edgar.xml	4	2005-12-01	0	1	0	000000000000000000	0	"Common Stock"	2005-12-01	M	0	9000	11.5	103500	A	51847	D		0	21	1004	0	0	0	1	-1	9	18	25	-1	2	0	-1	-5	5	2	5	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000122980205000024	"2005-12-05 17:02:32"	edgar.xml	4	2005-12-01	0	1	0	000000000000000000	1	"Common Stock"	2005-12-01	S	0	7200	42.7158	307554	D	51847	D		0	-12	1004	0	0	0	1	-1	9	18	25	-1	2	0	-1	-5	5	2	5	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000128604605000014	"2005-11-01 14:19:01"	edgar.xml	4	2005-11-01	0	1	0	000000000000000000	0	"Common Stock"	2005-11-01	M	0	9000	11.5	103500	A	51048	D	"By ESOP,By 401(k) Plan"	0	21	1082	0	2	1	0	4	6	22	24	-2	-3	-5	-11	-4	3	1	10	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000128604605000014	"2005-11-01 14:19:01"	edgar.xml	4	2005-11-01	0	1	0	000000000000000000	1	"Common Stock"	2005-11-01	S	0	9000	41.1391	370252	D	51048	D	"By ESOP,By 401(k) Plan"	0	-15	1082	0	2	1	0	4	6	22	24	-2	-3	-5	-11	-4	3	1	10	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
