sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1188129	1	1074771	1	000122980206000050	"2006-08-10 11:51:44"	edgar.xml	4	2006-08-09	0	1	0	000000000000000000	1	"Common Stock"	2006-08-09	S	0	9000	42.5392	382853	D	71113	D	"By ESOP,By 401(k) Plan"	0	-11	1377	0	-3	-2	-1	-4	2	8	1	1	3	6	6	1	12	15	26	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000122980206000032	"2006-04-20 14:12:37"	edgar.xml	4	2006-04-19	0	1	0	000000000000000000	1	"Common Stock"	2006-04-19	S	0	9000	42	378000	D	71113	B		0	-11	1372	0	-2	-2	-3	-2	-6	-2	8														"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000122980206000030	"2006-03-23 12:17:08"	edgar.xml	4	2006-03-21	0	1	0	000000000000000000	2	"Common Stock"	2006-03-21	S	0	9000	42.8018	385216	D	70187			0	-11	1193	0	0	0	0	5	6	6	15														"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000122980206000027	"2006-02-24 18:01:47"	edgar.xml	4	2006-02-23	0	0	0	000000000000000000	0	"Common Stock"	2006-02-23	S	0	1660	43.2733	71834	D	71063	B		1	-2	1655	1	1	1	-1	-2	1	7	12														"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000122980206000026	"2006-02-24 18:01:16"	edgar.xml	4	2006-02-23	0	1	0	000000000000000000	1	"Common Stock"	2006-02-23	S	0	7800	43.5864	339974	D	71387			0	-10	1655	1	1	1	-1	-2	1	7	12														"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000122980206000006	"2006-01-27 11:34:01"	edgar.xml	4	2006-01-25	0	1	0	000000000000000000	1	"Common Stock"	2006-01-25	S	0	9000	42.0623	378561	D	51049	B		0	-15	941	0	0	0	1	9	13	8	20														"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000122980205000025	"2005-12-05 17:03:05"	edgar.xml	4	2005-12-01	0	0	0	000000000000000000	0	"Common Stock"	2005-12-01	S	0	1800	42.9261	77267	D	51048	D	"By ESOP,By 401(k) Plan"	0	-3	1004	0	0	0	1	-1	9	18	25	-1	2	0	-1	-5	5	2	5	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000122980205000024	"2005-12-05 17:02:32"	edgar.xml	4	2005-12-01	0	1	0	000000000000000000	1	"Common Stock"	2005-12-01	S	0	7200	42.7158	307554	D	51847	D		0	-12	1004	0	0	0	1	-1	9	18	25	-1	2	0	-1	-5	5	2	5	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000128604605000014	"2005-11-01 14:19:01"	edgar.xml	4	2005-11-01	0	1	0	000000000000000000	1	"Common Stock"	2005-11-01	S	0	9000	41.1391	370252	D	51048	D	"By ESOP,By 401(k) Plan"	0	-15	1082	0	2	1	0	4	6	22	24	-2	-3	-5	-11	-4	3	1	10	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000128604605000012	"2005-10-05 11:20:45"	edgar.xml	4	2005-10-03	0	1	0	000000000000000000	1	"Common Stock"	2005-10-03	S	0	9000	44.8729	403856	D	51048	D	"By ESOP,By 401(k) Plan"	0	-15	1529	0	-1	-2	-2	-6	-5	5	13	-1	-3	-3	-2	10	12	5	24	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000128604605000006	"2005-09-06 16:27:58"	edgar.xml	4	2005-09-01	0	1	0	000000000000000000	1	"Common Stock"	2005-09-01	S	0	9000	47.1244	424120	D	51048	D	"By ESOP,By 401(k) Plan"	0	-15	1031	1	0	0	1	-2	-6	3	9	1	-2	0	8	10	10	14	28	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000118383505000095	"2005-08-02 15:58:04"	edgar.xml	4	2005-08-02	0	1	0	000000000000000000	1	"Common Stock"	2005-08-01	S	0	9000	50.0056	450050	D	51048	D	"By ESOP,By 401(k) Plan"	0	-15	647	0	2	1	2	6	-1	4	17	1	2	2	5	5	4	5	22	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000118383505000082	"2005-07-05 15:47:57"	edgar.xml	4	2005-07-01	0	1	0	000000000000000000	1	"Common Stock"	2005-07-01	S	0	9000	54.3411	489070	D	51048	D	"By ESOP,By 401(k) Plan"	0	-15	1017	0	-1	0	2	7	13	5	19	-1	0	0	-1	2	-5	1	12	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000118383505000078	"2005-06-01 16:27:25"	edgar.xml	4	2005-06-01	0	1	0	000000000000000000	1	"Common Stock"	2005-06-01	S	0	9000	50.7333	456600	D	51048	D	"By ESOP,By 401(k) Plan"	0	-15	1492	0	0	0	0	1	9	6	27	2	-1	1	7	1	-1	6	17	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000118383505000064	"2005-05-02 16:35:28"	edgar.xml	4	2005-05-02	0	1	0	000000000000000000	1	"Common Stock"	2005-05-02	S	0	9000	50.674	456066	D	51048	D	"By ESOP,By 401(k) Plan"	0	-15	1179	1	0	0	1	2	5	4	24	1	4	1	-3	-2	-2	4	18	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000118383505000056	"2005-04-04 11:56:46"	edgar.xml	4	2005-04-01	0	1	0	000000000000000000	1	"Common Stock"	2005-04-01	S	0	9000	50.0327	450294	D	50986	D	"By ESOP,By 401(k) Plan"	0	-15	1307	0	-2	-1	-2	0	1	12	14	1	0	-4	-8	-4	-3	11	35	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000118383505000050	"2005-03-15 17:59:35"	edgar.xml	4	2005-03-15	0	1	0	000000000000000000	1	"Common Stock"	2005-03-15	S	0	50000	44.556	2227800	D	51050	D	"By ESOP,By 401(k) Plan"	0	-49	2040	-1	0	0	-2	-7	-3	11	11	-1	3	-2	2	3	5	15	42	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000118383505000037	"2005-03-03 14:35:33"	edgar.xml	4	2005-03-01	0	1	0	000000000000000000	1	"Common Stock"	2005-03-03	S	0	947	43.9237	41596	D	51050	D	"By ESOP,By 401(k) Plan"	0	-2	2072	0	-1	1	3	-1	0	10	15	0	-6	-3	1	-2	4	11	34	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000118383505000031	"2005-03-01 16:48:24"	edgar.xml	4	2005-03-01	0	1	0	000000000000000000	1	"Common Stock"	2005-03-01	S	0	9000	43.7286	393557	D	50986	D	"By ESOP,By 401(k) Plan"	0	-15	2018	0	0	0	1	-2	1	11	16	-3	-4	-1	1	-3	4	9	33	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000118383505000011	"2005-02-01 15:01:56"	edgar.xml	4	2005-02-01	0	1	0	000000000000000000	1	"Common Stock"	2005-02-01	S	0	9000	41.3978	372580	D	50986	D	"By ESOP,By 401(k) Plan"	0	-15	1914	0	2	3	2	0	-1	4	8	-1	0	1	1	-1	1	5	38	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000118383505000001	"2005-01-04 12:15:24"	edgar.xml	4	2005-01-03	0	1	0	000000000000000000	1	"Common Stock"	2005-01-03	S	0	9000	36.9501	332551	D	50989	D	"By ESOP,By 401(k) Plan"	0	-15	1698	0	-2	-4	-4	0	-5	-6	1	1	4	4	-1	0	6	-3	35	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000118383504000125	"2004-12-01 18:32:26"	edgar.xml	4	2004-12-01	0	1	0	000000000000000000	1	"Common Stock"	2004-12-01	S	0	9000	36.7383	330645	D	50989	D	"By ESOP,By 401(k) Plan"	0	-15	1108	1	0	0	-2	-1	-3	-3	3	-1	-2	-2	4	6	8	6	38	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
