sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1818851	3	1806837	2	000110465924069770	"2024-06-07 18:30:17"	tm2416657-1_4seq1.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-05	S	0	1500000	32.93	49395000	D	2562536	I	"By The 2009 Jeffrey R. Westphal Generati"	0	-37	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Westphal Jeffrey"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1818851	3	1806837	2	000110465924045328	"2024-04-09 19:33:52"	tm2411393-1_4seq1.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-05	S	0	791133	30.05	23773547	D	1562536	I	"By The 2009 Jeffrey R. Westphal Generati"	0	-34	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Westphal Jeffrey"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1818851	3	1806837	2	000110465924031101	"2024-03-05 17:37:57"	tm247957-1_4seq1.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	0	2416307	31.6633	76508231	D	2353669	I	"By The 2009 Jeffrey R. Westphal Generati"	1	-51	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Westphal Jeffrey"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1818851	2	1806837	2	000110465923119192	"2023-11-16 18:00:49"	tm2329829-6_4seq1.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	S	0	1899025	26.06	49488592	D	4769976	I	"By The 2009 Jeffrey R. Westphal Generati"	0	-28	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Westphal Jeffery"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1818851	2	1806837	2	000110465923106864	"2023-10-04 16:58:17"	tm2327542-1_4seq1.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-02	S	0	1103475	22.32	24629562	D	6669001	I	"See Footnote,By The 2009 Jeffrey R. West"	0	-14	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Westphal Jeffery"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1818851	2	1806837	2	000110465923102045	"2023-09-19 20:30:28"	tm2326414-1_4aseq1.xml	4/A	2023-07-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-12	S	0	80618	18.901	1523761	D	7772476	I	"By The 2009 Jeffrey R. Westphal Generati"	0	-1	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Westphal Jeffery"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1818851	2	1806837	2	000110465923081322	"2023-07-14 19:05:33"	tm2321410-1_4seq1.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-12	S	0	325198	18.8384	6126194	D	6893278	I	"By The 2009 Jeffrey R. Westphal Generati"	1	-5	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Westphal Jeffery"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1818851	2	1806837	2	000110465923078336	"2023-07-05 19:54:18"	tm2320618-1_4seq1.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-30	S	0	608798	19.0822	11617230	D	7218476	I	"By The 2009 Jeffrey R. Westphal Generati"	0	-8	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Westphal Jeffery"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1818851	2	1806837	2	000110465923077252	"2023-06-30 18:00:23"	tm2320360-1_4seq1.xml	4	2023-06-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-28	S	0	800000	18.26	14608000	D	7827274	I	"By The 2009 Jeffrey R. Westphal Generati"	0	-9	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Westphal Jeffery"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1818851	2	1806837	1	000110465923033430	"2023-03-16 19:06:48"	tm238349-5_4seq1.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-14	S	0	1509373	17.8195	26896331	D	8627274	I	"By The 2009 Jeffrey R. Westphal Generati"	1	-15	0																						"Vertex, Inc."	VERX	7372	232081753	PA	0004-12-31	73	i	"Westphal Jeffery"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
