sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1829605	2	105319	3	000120919123030162	"2023-05-17 16:19:48"	doc4.xml	4	2023-05-16	1	1	0	000000000000000000	0	"Common Stock"	2023-05-16	M	0	8785	0	0	A	84338	D		0	12	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Lysaght Michael"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	CTO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1829605	2	105319	3	000120919123024650	"2023-04-18 16:13:25"	doc4.xml	4	2023-04-15	0	1	0	000000000000000000	0	"Common Stock"	2023-04-15	M	0	11556	0	0	A	78720	D		0	17	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Lysaght Michael"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	CTO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1829605	2	105319	3	000120919122053966	"2022-10-18 16:23:41"	doc4.xml	4	2022-10-15	0	1	0	000000000000000000	0	"Common Stock"	2022-10-15	M	0	10106	0	0	A	71331	D		0	17	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Lysaght Michael"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	CTO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1829605	2	105319	3	000120919122037395	"2022-06-16 16:01:42"	doc4.xml	4	2022-06-14	0	1	0	000000000000000000	0	"Common Stock"	2022-06-14	M	0	1759	0	0	A	64870	D		0	3	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Lysaght Michael"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	CTO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1829605	1	105319	3	000120919122024758	"2022-04-19 16:31:58"	doc4.xml	4	2022-04-15	0	1	0	000000000000000000	0	"Common Stock"	2022-04-15	M	0	14083	0	0	A	63746	D		0	28	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Lysaght Michael"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1829605	1	105319	3	000120919121065096	"2021-11-17 16:24:01"	doc4.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	968	0	0	A	49663	D		0	2	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Lysaght Michael"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1829605	1	105319	3	000120919121060896	"2021-10-19 16:15:58"	doc4.xml	4	2021-10-15	0	1	0	000000000000000000	0	"Common Stock"	2021-10-15	M	0	6154	0	0	A	49065	D		0	14	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Lysaght Michael"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1829605	1	105319	3	000120919121040900	"2021-06-16 16:15:21"	doc4.xml	4	2021-06-14	0	1	0	000000000000000000	0	"Common Stock"	2021-06-14	M	0	1759	0	0	A	45258	D		0	4	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Lysaght Michael"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1829605	1	105319	3	000120919121033497	"2021-05-18 16:29:02"	doc4.xml	4	2021-05-15	0	1	0	000000000000000000	0	"Common Stock"	2021-05-15	M	0	749	0	0	A	44102	D		0	2	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Lysaght Michael"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1829605	1	105319	3	000120919121027271	"2021-04-19 16:11:18"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Common Stock"	2021-04-15	M	0	6155	0	0	A	43610	D		0	16	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Lysaght Michael"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1829605	1	105319	3	000120919120058802	"2020-11-17 17:17:43"	doc4.xml	4	2020-11-15	0	1	0	000000000000000000	0	"Common Stock"	2020-11-15	M	0	2982	0	0	A	39564	D		0	8	0																	C		0	0000		"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Lysaght Michael"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
