sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1758584	10	1227636	1	000095017024024006	"2024-03-01 17:02:06"	ownership.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	f	28403	3.11332	88428	D	404333	D		1	-7	0																						"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Macan William Andrew"	"C/O Neuronetics, Inc."	"3222 Phoenixville Pike"	Malvern	PA	19355		0	1	0	0	"EVP, GC, CCO, CS"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1758584	10	1227636	1	000095017024016536	"2024-02-16 17:11:21"	ownership.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	S	f	15621	3.38	52799	D	417736	D		0	-4	0																						"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Macan William Andrew"	"C/O Neuronetics, Inc."	"3222 Phoenixville Pike"	Malvern	PA	19355		0	1	0	0	"EVP, GC, CCO, CS"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1758584	9	1227636	1	000120919124002958	"2024-02-07 17:42:07"	doc4.xml	4	2024-02-05	0	0	0	000000000000000000	1	"Common Stock"	2024-02-06	S	0	5385	3.39	18255	D	433357	D		0	-1	0																						"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Macan William Andrew"	"C/O Neuronetics, Inc"	"3222 Phoenixville Pike"	Malvern	PA	19355		0	1	0	0	"EVP, GC, CCO, CS"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1758584	9	1227636	1	000106299323023059	"2023-12-21 19:42:33"	form4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	34991	2.48667	87011	D	348742	D		1	-9	0																						"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Macan William Andrew"	"C/O Neuronetics, Inc"	"3222 Phoenixville Pike"	Malvern	PA	19355		0	1	0	0	"EVP, GC, CCO, CS"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1758584	9	1227636	1	000106299323019211	"2023-10-10 17:12:36"	form4.xml	4	2023-10-06	0	0	0	000000000000000000	0	"Common Stock"	2023-10-06	S	0	1469	1.155	1697	D	383733	D		0	0	0																						"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Macan William Andrew"	"C/O Neuronetics, Inc"	"3222 Phoenixville Pike"	Malvern	PA	19355		0	1	0	0	"EVP, GC, CCO, CS"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1758584	9	1227636	1	000106299323014852	"2023-07-12 20:35:06"	form4.xml	4	2023-07-11	0	0	0	000000000000000000	0	"Common Stock"	2023-07-11	S	0	2645	2.13	5634	D	385202	D		0	-1	0																						"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Macan William Andrew"	"C/O Neuronetics, Inc"	"3222 Phoenixville Pike"	Malvern	PA	19355		0	1	0	0	"EVP, GC, CCO, CS"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1758584	9	1227636	1	000106299323006417	"2023-03-09 16:09:08"	form4.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	S	0	12692	4.59	58256	D	387847	D		0	-3	0																						"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Macan William Andrew"	"C/O Neuronetics, Inc"	"3222 Phoenixville Pike"	Malvern	PA	19355		0	1	0	0	"EVP, GC, CCO, CS"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1758584	9	1227636	1	000106299323004066	"2023-02-17 16:45:18"	form4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	23018	5.9048	135917	D	400539	D		1	-5	0																						"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Macan William Andrew"	"C/O Neuronetics, Inc"	"3222 Phoenixville Pike"	Malvern	PA	19355		0	1	0	0	"EVP, GC, CCO, CS"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1758584	8	1227636	1	000120919123008117	"2023-02-09 17:48:18"	doc4.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock"	2023-02-07	S	0	5162	5.99	30920	D	423557	D		0	-1	0																						"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Macan William Andrew"	"C/O Neuronetics, Inc."	"3222 Phoenixville Pike"	Malvern	PA	19355		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1758584	7	1227636	1	000106299323001322	"2023-01-24 16:09:05"	form4.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	S	0	16046	5.96	95634	D	338719	D		0	-5	0																						"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Macan William Andrew"	"C/O Neuronetics, Inc"	"3222 Phoenixville Pike"	Malvern	PA	19355		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1758584	6	1227636	1	000106299322020704	"2022-10-11 17:33:13"	form4.xml	4	2022-10-07	0	0	0	000000000000000000	0	"Common Stock"	2022-10-07	S	0	1623	2.92485	4747	D	354765	D		1	0	0																						"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Macan William Andrew"	"C/O Neuronetics, Inc"	"3222 Phoenixville Pike"	Malvern	PA	19355		0	1	0	0	"SVP, GC, CCO, Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1758584	6	1227636	1	000106299322016219	"2022-07-11 16:11:43"	form4.xml	4	2022-07-08	0	0	0	000000000000000000	0	"Common Stock"	2022-07-08	S	0	2746	3.6	9886	D	356388	D		0	-1	0																						"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Macan William Andrew"	"C/O Neuronetics, Inc"	"3222 Phoenixville Pike"	Malvern	PA	19355		0	1	0	0	"SVP, GC, CCO, Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1758584	6	1227636	1	000106299322007174	"2022-03-09 16:31:09"	form4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	S	0	11626	2.85221	33160	D	359134	D		1	-3	0																						"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Macan William Andrew"	"C/O Neuronetics, Inc"	"3222 Phoenixville Pike"	Malvern	PA	19355		0	1	0	0	"SVP, GC, CCO, Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
