sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1008161	6	946644	1	000100816115000007	"2015-08-20 14:48:40"	primary_doc.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Common Stock"	2015-08-20	P	0	25000	0.1795	4488	A	1225585	D		0	2	7	0	6	0	-6	-6	-12	-12	-24	-6	-11	-11	-11	-29	-32	-39	-29	C		0	0000		"Hemispherx Biopharma Inc"	HEB	2836	520845822	DE	0004-12-31	28	d	"Carter William A"	"89501 Old Highway"		Tavernier	FL	33070		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1008161	6	946644	1	000100816115000006	"2015-08-19 09:27:35"	primary_doc.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	P	0	25000	0.182	4550	A	1200585	D		0	2	7	0	-6	0	-11	0	-17	-28	-11	0	0	0	-5	-22	-31	-36	-28	C		0	0000		"Hemispherx Biopharma Inc"	HEB	2836	520845822	DE	0004-12-31	28	d	"Carter William A"	"89501 Old Highway"		Tavernier	FL	33070		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1008161	6	946644	1	000100816115000005	"2015-08-18 11:46:15"	primary_doc.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	P	0	25000	0.1815	4538	A	1175585	D		0	2	7	0	0	-6	-11	0	-22	-28	-11	0	0	-5	-10	-25	-33	-33	-22	C		0	0000		"Hemispherx Biopharma Inc"	HEB	2836	520845822	DE	0004-12-31	28	d	"Carter William A"	"89501 Old Highway"		Tavernier	FL	33070		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1008161	6	946644	1	000100816115000004	"2015-04-29 10:00:14"	primary_doc.xml	4	2015-04-28	0	0	0	000000000000000000	0	"Common Stock"	2015-04-28	P	0	100000	0.242	24200	A	1150585	D		0	10	32	0	4	4	8	-8	-24	-48	-44	0	9	14	4	14	-11	-29	9	C		0	0000		"Hemispherx Biopharma Inc"	HEB	2836	520845822	DE	0004-12-31	28	d	"Carter William A"	"89501 Old Highway"		Tavernier	FL	33070		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1008161	6	946644	1	000100816115000003	"2015-04-22 10:00:12"	primary_doc.xml	4	2015-04-21	0	0	0	000000000000000000	0	"Common Stock"	2015-04-21	P	0	100000	0.24	24000	A	1050585	D		0	11	24	0	4	4	4	0	-17	-38	-42	4	4	4	0	9	-27	-25	9	C		0	0000		"Hemispherx Biopharma Inc"	HEB	2836	520845822	DE	0004-12-31	28	d	"Carter William A"	"89501 Old Highway"		Tavernier	FL	33070		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1008161	6	946644	1	000100816115000002	"2015-04-20 10:00:22"	primary_doc.xml	4	2015-04-17	0	0	0	000000000000000000	0	"Common Stock"	2015-04-17	P	0	73681	0.23	16947	A	950585	D		0	8	22	0	4	4	4	4	-9	-35	-39	5	5	0	-8	-4	-30	-30	5	C		0	0000		"Hemispherx Biopharma Inc"	HEB	2836	520845822	DE	0004-12-31	28	d	"Carter William A"	"89501 Old Highway"		Tavernier	FL	33070		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1008161	6	946644	1	000100816115000001	"2015-04-17 10:00:17"	primary_doc.xml	4	2015-04-16	0	0	0	000000000000000000	0	"Common Stock"	2015-04-16	P	0	26319	0.23	6053	A	876904	D		0	3	21	0	0	4	9	9	-9	-30	-39	5	5	0	-12	-4	-30	-26	5	C		0	0000		"Hemispherx Biopharma Inc"	HEB	2836	520845822	DE	0004-12-31	28	d	"Carter William A"	"89501 Old Highway"		Tavernier	FL	33070		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1008161	2	946644	1	000100816110000007	"2010-08-11 16:31:48"	primary_doc.xml	4	2010-08-11	0	0	0	000000000000000000	0	"Common Stock"	2010-08-10	P	0	820826	0.494805	406149	A	1780155	M	"By Spouse"	0	86	19	-2	2	2	0	6	4	2	-43	-4	-8	0	7	-32	-28	-76	-27	C		0	0000		"Hemispherx Biopharma Inc"	HEB	2836	520845822	DE	0004-12-31	28	d	"Carter William A"	"1617 Jfk Blvd"	"Suite 660"	Philadelphia	PA	19103		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1008161	2	946644	1	000100816110000007	"2010-08-11 16:31:48"	primary_doc.xml	4	2010-08-11	0	0	0	000000000000000000	1	"Common Stock"	2010-08-10	S	0	377388	0.494808	186735	D	1780155	M	"By Spouse"	1	-17	19	-2	2	2	0	6	4	2	-43	-4	-8	0	7	-32	-28	-76	-27	C		0	0000		"Hemispherx Biopharma Inc"	HEB	2836	520845822	DE	0004-12-31	28	d	"Carter William A"	"1617 Jfk Blvd"	"Suite 660"	Philadelphia	PA	19103		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1008161	2	946644	1	000100816110000005	"2010-07-01 10:43:54"	primary_doc.xml	4	2010-06-11	0	0	0	000000000000000000	0	"Common Stock"	2010-06-11	P	0	500000	0.66	330000	A	947147	D		0	112	61	0	0	0	-4	13	19	4	-19	7	-16	-22	-32	-36	-22	-81	-41	C		0	0000		"Hemispherx Biopharma Inc"	HEB	2836	520845822	DE	0004-12-31	28	d	"Carter William A"	"1617 Jfk Blvd"	"Suite 660"	Philadelphia	PA	19103		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
