sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	904534	17	1580149	1	000152013822000381	"2022-08-26 17:10:53"	ownership.xml	4	2018-07-03	0	1	0	000000000000000000	7	"Common Stock"	2020-09-22	M	0	1549750	0.0001	155	A	23788802	M	"See Footnote"	0	7	0																						"Biovie Inc."	BIVI	2834	462510769	NV	0004-06-30	28	d	"Peizer Terren S"	"C/O Acuitas Group Holdings, LLC"	"120 Colorado Avenue, #230"	"Santa Monica"	CA	90404		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	84	904534	17	1691077	4	000149315222014523	"2022-05-19 21:00:15"	ownership.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	129800	0.28	36344	A	12616819	I	"By Acuitas"	0	1	0																						"Evmo, Inc."	YAYO	7374	813028414	DE	0004-12-31	73	i	"Peizer Terren S"	"C/O Acuitas Group Holdings, LLC"	"120 Colorado Avenue, #230"	"Santa Monica"	CA	90404		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	904534	17	1691077	4	000149315222006460	"2022-03-10 08:36:50"	ownership.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock"	2022-03-09	P	0	1192320	0.418	498390	A	12487019	I	"By Acuitas"	0	11	0	0																					"Evmo, Inc."	YAYO	7374	813028414	DE	0004-12-31	73	i	"Peizer Terren S"	"C/O Acuitas Group Holdings, LLC"	"120 Colorado Avenue, #230"	"Santa Monica"	CA	90404		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	904534	17	1691077	4	000149315222006256	"2022-03-08 08:39:28"	ownership.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	P	0	1239187	0.301	372995	A	11294699	I	"By Acuitas"	0	12	0	0																					"Evmo, Inc."	YAYO	7374	813028414	DE	0004-12-31	73	i	"Peizer Terren S"	"C/O Acuitas Group Holdings, LLC"	"120 Colorado Avenue, #230"	"Santa Monica"	CA	90404		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
17	11	904534	16	1136174	8	000143774921022804	"2021-09-28 21:45:41"	rdgdoc.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Common Stock"	2021-09-27	S	0	28567	10.2109	291696	D	9114155	I	"By Acuitas"	1	0	0																						"Ontrak, Inc."	OTRK	8090	880464853	DE	0004-12-31	80	i	"Peizer Terren S"	"2120 Colorado Avenue, #230"		"Santa Monica"	CA	90404		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	904534	16	1136174	8	000143774921022637	"2021-09-24 21:45:30"	rdgdoc.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Common Stock"	2021-09-22	S	0	45000	9.97387	448824	D	9142722	I	"By Acuitas"	1	0	0																						"Ontrak, Inc."	OTRK	8090	880464853	DE	0004-12-31	80	i	"Peizer Terren S"	"2120 Colorado Avenue, #230"		"Santa Monica"	CA	90404		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	904534	16	1136174	8	000143774921022503	"2021-09-21 21:45:42"	rdgdoc.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock"	2021-09-17	S	0	45000	10.632	478439	D	9187722	I	"By Acuitas"	1	0	0																						"Ontrak, Inc."	OTRK	8090	880464853	DE	0004-12-31	80	i	"Peizer Terren S"	"2120 Colorado Avenue, #230"		"Santa Monica"	CA	90404		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	904534	16	1136174	8	000143774921022291	"2021-09-16 21:45:38"	rdgdoc.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	S	0	45000	10.6938	481221	D	9232722	I	"By Acuitas"	1	0	0																						"Ontrak, Inc."	OTRK	8090	880464853	DE	0004-12-31	80	i	"Peizer Terren S"	"2120 Colorado Avenue, #230"		"Santa Monica"	CA	90404		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	904534	16	1136174	8	000143774921022061	"2021-09-13 21:45:49"	rdgdoc.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Common Stock"	2021-09-09	S	0	45000	11.278	507510	D	9277722	I	"By Acuitas"	1	0	0																						"Ontrak, Inc."	OTRK	8090	880464853	DE	0004-12-31	80	i	"Peizer Terren S"	"2120 Colorado Avenue, #230"		"Santa Monica"	CA	90404		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	904534	16	1136174	8	000143774921021729	"2021-09-08 21:51:59"	rdgdoc.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Common Stock"	2021-09-03	S	0	45000	11.6937	526215	D	9322722	I	"By Acuitas"	1	0	0																						"Ontrak, Inc."	OTRK	8090	880464853	DE	0004-12-31	80	i	"Peizer Terren S"	"2120 Colorado Avenue, #230"		"Santa Monica"	CA	90404		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	904534	16	1136174	8	000143774921021431	"2021-09-02 21:46:10"	rdgdoc.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Common Stock"	2021-08-31	S	0	45000	12.0977	544398	D	9367722	I	"By Acuitas"	1	0	0																						"Ontrak, Inc."	OTRK	8090	880464853	DE	0004-12-31	80	i	"Peizer Terren S"	"2120 Colorado Avenue, #230"		"Santa Monica"	CA	90404		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	904534	16	1136174	8	000143774921021278	"2021-08-31 21:45:38"	rdgdoc.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	30000	11.6913	350738	D	9412722	I	"By Acuitas"	1	0	0																						"Ontrak, Inc."	OTRK	8090	880464853	DE	0004-12-31	80	i	"Peizer Terren S"	"2120 Colorado Avenue, #230"		"Santa Monica"	CA	90404		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	904534	16	1136174	8	000143774921021057	"2021-08-26 21:45:45"	rdgdoc.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common Stock"	2021-08-24	S	0	45000	11.3301	509854	D	9442722	I	"By Acuitas"	1	0	0																						"Ontrak, Inc."	OTRK	8090	880464853	DE	0004-12-31	80	i	"Peizer Terren S"	"2120 Colorado Avenue, #230"		"Santa Monica"	CA	90404		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	904534	16	1136174	8	000143774921020776	"2021-08-23 21:45:43"	rdgdoc.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	S	0	45000	11.6993	526467	D	9487722	I	"By Acuitas"	1	0	0																						"Ontrak, Inc."	OTRK	8090	880464853	DE	0004-12-31	80	i	"Peizer Terren S"	"2120 Colorado Avenue, #230"		"Santa Monica"	CA	90404		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	904534	16	1136174	8	000143774921020459	"2021-08-18 21:45:57"	rdgdoc.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	45000	21.975	988876	D	9532722	I	"By Acuitas"	1	0	0																						"Ontrak, Inc."	OTRK	8090	880464853	DE	0004-12-31	80	i	"Peizer Terren S"	"2120 Colorado Avenue, #230"		"Santa Monica"	CA	90404		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	904534	16	1136174	8	000143774921019935	"2021-08-13 21:46:07"	rdgdoc.xml	4	2021-08-11	0	1	0	000000000000000000	7	"Common Stock"	2021-08-11	S	0	99693	27.1185	2703525	D	9577722	I	"By Acuitas"	0	-1	0																						"Ontrak, Inc."	OTRK	8090	880464853	DE	0004-12-31	80	i	"Peizer Terren S"	"2120 Colorado Avenue, #230"		"Santa Monica"	CA	90404		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	904534	16	1136174	8	000143774921017249	"2021-07-20 21:45:53"	rdgdoc.xml	4	2021-07-20	0	0	0	000000000000000000	0	"Common Stock"	2021-07-20	S	0	7063	27.9322	197285	D	9114155	I	"By Acuitas"	0	0	0																						"Ontrak, Inc."	OTRK	8090	880464853	DE	0004-12-31	80	i	"Peizer Terren S"	"2120 Colorado Avenue, #230"		"Santa Monica"	CA	90404		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
