sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1191029	4	36104	1	000122520813003989	"2013-02-13 17:49:02"	doc4.xml	4	2013-02-13	0	1	0	000000000000000000	3	"Common Stock, $0.01 par value"	2013-02-13	S	0	340606	33.9637	11568240	D	125304	D	"By 401(k) plan"	0	-73	32767	-1	0	0	0	0	0	11	22	2	3	4	7	8	5	20	28	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Hartnack Richard C"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191029	4	36104	1	000122520812021605	"2012-10-22 18:07:12"	doc4.xml	4	2012-10-18	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2012-10-18	S	0	300000	34.2677	10280310	D	124990	D	"By 401(k) plan"	0	-71	32767	0	-2	-2	-3	-6	-3	-1	14	2	-1	0	2	3	11	41	52	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Hartnack Richard C"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191029	4	36104	1	000122520812016469	"2012-07-19 16:58:13"	doc4.xml	4	2012-07-19	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2012-07-19	S	0	113477	33.9515	3852714	D	124978	D	"By 401(k) plan"	0	-48	32767	1	-1	-1	-2	-2	0	-2	13	2	5	7	13	8	17	37	50	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Hartnack Richard C"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191029	4	36104	1	000122520812010031	"2012-04-20 17:38:46"	doc4.xml	4	2012-04-18	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2012-04-18	S	0	85096	31.4508	2676337	D	124964	D	"By 401(k) plan"	0	-41	32767	0	0	0	3	-3	9	11	7	0	3	-1	8	10	29	26	15	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Hartnack Richard C"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191029	4	36104	1	000122520811023694	"2011-10-26 15:51:53"	doc4.xml	4	2011-10-26	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2011-10-26	S	0	30193	25.2184	761419	D	101561	D	"By 401(k) plan"	0	-23	32767	0	3	6	-1	-4	12	31	36	0	1	6	6	-5	-2	6	6	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Hartnack Richard C"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191029	4	36104	1	000122520811003560	"2011-01-21 16:09:28"	doc4.xml	4	2011-01-20	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2011-01-20	S	0	50000	26.3803	1319015	D	86668	D	"By 401(k) plan"	0	-37	32767	1	0	0	0	6	-8	1	9	-2	2	-1	6	17	13	7	69	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Hartnack Richard C"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191029	3	36104	1	000003610407000049	"2007-01-26 10:15:34"	edgar.xml	4	2007-01-25	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2007-01-25	S	0	50000	35.4742	1773708	D	68376	D		0	-42	32767	0	1	0	1	3	-1	-12	-2	0	-1	-3	5	6	13	26	28	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Hartnack Richard C"	"U.S. Bancorp"	"800 Nicollet Mall"	Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191029	1	1011659	1	000109230605000154	"2005-03-29 15:35:58"	form40328rch_ex.xml	4	2005-03-28	0	1	0	000000000000000000	1	"Common Stock"	2005-03-28	S	0	4000	61.3695	245478	D	174	D	"by 401(k)"	0	-96	0	0																C		0	0000		"Unionbancal Corp"	UB	6021	941234979	CA	0004-12-31	60	h	"Hartnack Richard C"	"445 South Figueroa Street"		"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191029	1	1011659	1	000109230605000117	"2005-03-15 12:10:52"	form4rch314_ex.xml	4	2005-03-14	0	1	0	000000000000000000	1	"Common Stock"	2005-03-14	S	0	4000	63.4202	253681	D	174	D	"by 401(k)"	0	-96	0	0																C		0	0000		"Unionbancal Corp"	UB	6021	941234979	CA	0004-12-31	60	h	"Hartnack Richard C"	"445 South Figueroa Street"		"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191029	1	1011659	1	000109230605000104	"2005-03-01 12:52:51"	form4228rch_ex.xml	4	2005-02-28	0	1	0	000000000000000000	1	"Common Stock"	2005-02-28	S	0	4000	61.4552	245821	D	173	D	"by 401(k)"	0	-96	0	0																C		0	0000		"Unionbancal Corp"	UB	6021	941234979	CA	0004-12-31	60	h	"Hartnack Richard C"	"445 South Figueroa Street"		"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191029	1	1011659	1	000109230605000086	"2005-02-15 12:28:09"	form4rch214_ex.xml	4	2005-02-14	0	1	0	000000000000000000	1	"Common Stock"	2005-02-14	S	0	4000	61.7695	247078	D	173	D	"by 401(k)"	0	-96	0	0																C		0	0000		"Unionbancal Corp"	UB	6021	941234979	CA	0004-12-31	60	h	"Hartnack Richard C"	"445 South Figueroa Street"		"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191029	1	1011659	1	000109230605000029	"2005-01-28 14:40:58"	form4127rch_ex.xml	4	2005-01-27	0	1	0	000000000000000000	1	"Common Stock"	2005-01-27	S	0	4000	60.7662	243065	D	173	D	"by 401(k)"	0	-96	0	0																C		0	0000		"Unionbancal Corp"	UB	6021	941234979	CA	0004-12-31	60	h	"Hartnack Richard C"	"445 South Figueroa Street"		"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191029	1	1011659	1	000109230605000018	"2005-01-13 12:53:00"	form4112rch_ex.xml	4	2005-01-12	0	1	0	000000000000000000	1	"Common Stock"	2005-01-12	S	0	4000	61.3722	245489	D	173	D	"by 401(k)"	0	-96	0	0																C		0	0000		"Unionbancal Corp"	UB	6021	941234979	CA	0004-12-31	60	h	"Hartnack Richard C"	"445 South Figueroa Street"		"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191029	1	1011659	1	000109230604000951	"2004-12-27 16:28:10"	form4rch1227_ex.xml	4	2004-12-27	0	1	0	000000000000000000	1	"Common Stock"	2004-12-27	S	0	4000	63.3302	253321	D	173	D	"by 401(k)"	0	-96	0																	C		0	0000		"Unionbancal Corp"	UB	6021	941234979	CA	0004-12-31	60	h	"Hartnack Richard C"	"445 South Figueroa Street"		"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191029	1	1011659	1	000109230604000935	"2004-12-14 12:22:14"	form41213rch_ex.xml	4	2004-12-13	0	1	0	000000000000000000	1	"Common Stock"	2004-12-13	S	0	4000	62.1262	248505	D	173	D	"by 401(k)"	0	-96	0	0																C		0	0000		"Unionbancal Corp"	UB	6021	941234979	CA	0004-12-31	60	h	"Hartnack Richard C"	"445 South Figueroa Street"		"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191029	1	1011659	1	000109230604000897	"2004-11-30 12:35:20"	form4rch1129_ex.xml	4	2004-11-29	0	1	0	000000000000000000	1	"Common Stock"	2004-11-29	S	0	4000	62.1043	248417	D	173	D	"by 401(k)"	0	-96	0	0																C		0	0000		"Unionbancal Corp"	UB	6021	941234979	CA	0004-12-31	60	h	"Hartnack Richard C"	"445 South Figueroa Street"		"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191029	1	1011659	1	000109230604000854	"2004-11-15 15:11:31"	form4rch1112_ex.xml	4	2004-11-12	0	1	0	000000000000000000	1	"Common Stock"	2004-11-12	S	0	4000	63.0842	252337	D	173	D	"by 401(k)"	0	-96	0	0																C		0	0000		"Unionbancal Corp"	UB	6021	941234979	CA	0004-12-31	60	h	"Hartnack Richard C"	"445 South Figueroa Street"		"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191029	1	1011659	1	000109230604000794	"2004-10-28 14:43:23"	form4rch1027_ex.xml	4	2004-10-27	0	1	0	000000000000000000	1	"Common Stock"	2004-10-27	S	0	4000	61.2103	244841	D	172	D	"by 401(k)"	0	-96	0	0																C		0	0000		"Unionbancal Corp"	UB	6021	941234979	CA	0004-12-31	60	h	"Hartnack Richard C"	"445 South Figueroa Street"		"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191029	1	1011659	1	000109230604000762	"2004-10-13 13:35:52"	form4rch1012_ex.xml	4	2004-10-12	0	1	0	000000000000000000	1	"Common Stock"	2004-10-12	S	0	4000	60.035	240140	D	172	D	"by 401(k)"	0	-96	0	0																C		0	0000		"Unionbancal Corp"	UB	6021	941234979	CA	0004-12-31	60	h	"Hartnack Richard C"	"445 South Figueroa Street"		"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191029	1	1011659	1	000109230604000721	"2004-09-28 12:48:19"	form4rch927_ex.xml	4	2004-09-27	0	1	0	000000000000000000	1	"Common Stock"	2004-09-27	S	0	2000	57.281	114562	D	172	D	"by 401(k)"	0	-92	0	0																C		0	0000		"Unionbancal Corp"	UB	6021	941234979	CA	0004-12-31	60	h	"Hartnack Richard C"	"445 South Figueroa Street"		"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191029	1	1011659	1	000109230604000698	"2004-09-14 12:22:06"	form4rch913_ex.xml	4	2004-09-13	0	1	0	000000000000000000	1	"Common Stock"	2004-09-13	S	0	2000	59.0735	118147	D	172	D	"by 401(k)"	0	-92	0	0																C		0	0000		"Unionbancal Corp"	UB	6021	941234979	CA	0004-12-31	60	h	"Hartnack Richard C"	"445 South Figueroa Street"		"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191029	1	1011659	1	000109230604000667	"2004-08-30 17:14:12"	hartnack-form4_ex.xml	4	2004-08-27	0	1	0	000000000000000000	1	"Common Stock"	2004-08-27	S	0	2000	58.9235	117847	D	171	D	"by 401(k)"	0	-92	0																	C		0	0000		"Unionbancal Corp"	UB	6021	941234979	CA	0004-12-31	60	h	"Hartnack Richard C"	"445 South Figueroa Street"		"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191029	1	1011659	1	000109230604000584	"2004-08-13 12:16:34"	form4rch812_ex.xml	4	2004-08-12	0	1	0	000000000000000000	1	"Common Stock"	2004-08-12	S	0	2000	57.5765	115153	D	171	D	"by 401(k)"	0	-92	0	0																C		0	0000		"Unionbancal Corp"	UB	6021	941234979	CA	0004-12-31	60	h	"Hartnack Richard C"	"445 South Figueroa Street"		"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191029	1	1011659	1	000109230604000544	"2004-07-28 18:28:39"	form4rch727_ex.xml	4	2004-07-27	0	1	0	000000000000000000	1	"Common Stock"	2004-07-27	S	0	2000	57.2925	114585	D	171	D	"by 401(k)"	0	-92	0																	C		0	0000		"Unionbancal Corp"	UB	6021	941234979	CA	0004-12-31	60	h	"Hartnack Richard C"	"445 South Figueroa Street"		"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191029	1	1011659	1	000109230604000514	"2004-07-13 12:07:06"	form4hartnack_ex.xml	4	2004-07-12	0	1	0	000000000000000000	1	"Common Stock"	2004-07-12	S	0	2000	57.775	115550	D	171	D	"by 401(k)"	0	-92	0	0																C		0	0000		"Unionbancal Corp"	UB	6021	941234979	CA	0004-12-31	60	h	"Hartnack Richard C"	"445 South Figueroa Street"		"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191029	1	1011659	1	000109230604000347	"2004-05-05 15:57:31"	form4hartnac_ex.xml	4	2004-05-04	0	1	0	000000000000000000	1	"Common stock"	2004-05-04	S	0	30000	53.0018	1590054	D	171	D	"by 401(k)"	0	-99	0	0																C		0	0000		"Unionbancal Corp"	UB	6021	941234979	CA	0004-12-31	60	h	"Hartnack Richard C"	"445 South Figueroa Street"		"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191029	1	1011659	1	000109230604000095	"2004-02-09 16:40:13"	form4hartnack_ex.xml	4	2004-02-06	0	1	0	000000000000000000	1	"Common Stock"	2004-02-06	S	0	20000	52	1040000	D	62780	D	"by 401(k),by trust"	0	-24	0																	C		0	0000		"Unionbancal Corp"	UB	6021	941234979	CA	0004-12-31	60	h	"Hartnack Richard C"	"445 South Figueroa Street"		"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191029	1	1011659	1	000109230603000491	"2003-10-21 13:40:01"	form4hartnack_ex.xml	4	2003-10-20	0	1	0	000000000000000000	3	"Common Stock"	2003-10-20	S	0	42500	52.0027	2210115	D	62778	D	"by trust,by 401(k)"	0	-40	0	0																C		0	0000		"Unionbancal Corp"	UB	6021	941234979	CA	0004-12-31	60	h	"Hartnack Richard C"	"445 South Figueroa Street"		"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
