sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1959730	1	813298	2	000092189524001027	"2024-05-03 18:32:22"	form413866004_05032024.xml	4	2024-03-21	1	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-03	S	0	225000	3.1502	708795	D	5729290	I	"See Footnotes"	0	-4	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1431242	10	813298	2	000106299324003433	"2024-02-16 16:30:45"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2024-02-15	S	0	20000	4.0003	80006	D	240409	D		0	-8	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Molloy Robert S"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1431242	10	813298	2	000106299324000834	"2024-01-12 16:04:35"	form4.xml	4	2024-01-11	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2024-01-11	S	0	20000	4.0057	80114	D	240409	D		0	-8	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Molloy Robert S"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1431242	10	813298	2	000106299323022515	"2023-12-13 16:08:50"	form4.xml	4	2023-12-11	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2023-12-11	S	0	20000	4.0606	81212	D	240409	D		0	-8	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Molloy Robert S"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1431242	10	813298	2	000106299323020887	"2023-11-15 16:10:12"	form4.xml	4	2023-11-13	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2023-11-13	S	0	20000	4.3379	86758	D	240409	D		0	-8	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Molloy Robert S"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1431242	10	813298	2	000106299323019342	"2023-10-16 06:16:35"	form4.xml	4	2023-10-11	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2023-10-11	S	0	20000	4.345	86900	D	240409	D		0	-8	0	0																					"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Molloy Robert S"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1535264	1	813298	2	000153526423000046	"2023-03-17 16:30:51"	primary_doc.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	26677	6.1939	165235	D	9399297	I	"By Limited Partnerships"	0	0	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1723868	3	813298	2	000106299323007171	"2023-03-17 16:03:37"	form4.xml	4	2023-03-16	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2023-03-16	S	0	10000	6.2527	62527	D	133711	D		0	-7	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Gaeta Anthony"	"C/O Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"Chief Stores Officer"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1723868	3	813298	2	000106299323003449	"2023-02-14 16:48:09"	form4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-02-13	S	0	20000	6.5424	130848	D	133711	D		0	-13	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Gaeta Anthony"	"C/O Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"Chief Stores Officer"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1741394	2	813298	2	000106299323003448	"2023-02-14 16:46:46"	form4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-02-13	S	0	30000	6.752	202560	D	64123	D		0	-32	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Surette Allison"	"C/O Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1712634	1	813298	2	000106299323002288	"2023-02-06 17:28:55"	form4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-02-02	S	0	11600	7.5377	87437	D	438682	D		0	-3	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Boyle Jack"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1535264	1	813298	2	000153526423000006	"2023-02-06 16:14:51"	primary_doc.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	2500	7.5384	18846	D	9425974	I	"By Limited Partnerships"	0	0	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1535264	1	813298	2	000153526423000005	"2023-01-30 16:51:27"	primary_doc.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Common Stock"	2023-01-26	S	0	36356	7.4642	271368	D	9428474	I	"By Limited Partnerships"	0	0	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1712634	1	813298	2	000106299323001516	"2023-01-27 18:25:51"	form4.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-01-26	S	0	20700	7.50191	155290	D	447737	D		1	-4	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Boyle Jack"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1643413	4	813298	2	000106299323001333	"2023-01-24 16:16:53"	form4.xml	4	2023-01-24	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2023-01-24	S	0	13000	7.25	94250	D	54559	D		0	-19	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Cooney John F"	"C/O Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
