sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1712634	1	813298	2	000106299323017350	"2023-08-31 16:06:17"	form4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-08-30	P	0	13825	4.25	58756	A	493257	D		0	3	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Boyle Jack"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1712634	1	813298	2	000106299323017273	"2023-08-30 16:04:01"	form4.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-08-28	P	0	33175	4.2467	140884	A	479432	D		0	7	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Boyle Jack"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1680353	4	813298	2	000106299321003665	"2021-04-16 08:35:10"	form4.xml	4	2021-04-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par valu"	2021-04-14	P	0	40000	1.32555	53022	A	40000	M	"By Spouse's IRA account"	0	32767	0	0																					"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Rubin Elaine"	"C/O Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1417326	8	813298	2	000106299321002917	"2021-03-23 09:34:03"	form4.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-03-22	P	0	50000	0.9107	45535	A	325921	D		0	18	0	0																C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Conacher Lionel F."	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1374566	18	813298	2	000106299321000427	"2021-01-19 15:55:21"	form4.xml	4	2021-01-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-01-14	P	0	300000	0.374289	112287	A	8726577	I	"See Footnote"	1	4	0	0																C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Mesdag Willem"	"C/o Red Mountain Capital Management, Inc"	"1999 Avenue of the Stars, Ste 1100"	"Los Angeles"	CA	90067		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1712634	1	813298	2	000106299321000404	"2021-01-19 08:04:23"	form4.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-01-15	P	0	76000	0.37	28120	A	401238	D		0	23	0	0																C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Boyle Jack"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1712634	1	813298	2	000106299321000394	"2021-01-15 16:12:38"	form4.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-01-13	P	0	150	0.3	45	A	325238	D		0	0	0																	C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Boyle Jack"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1470555	7	813298	2	000106299321000343	"2021-01-13 16:55:42"	form4.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-01-13	P	0	15000	0.3367	5051	A	191528	D		0	8	0																	C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Stratton Peter H Jr."	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1437218	7	813298	2	000106299321000336	"2021-01-13 15:06:03"	form4.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-01-13	P	0	6250	0.32	2000	A	175814	D		0	4	0	0																C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Chane Francis C"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"SVPSupply Chain,CustomerFulfil"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1723868	2	813298	2	000106299321000334	"2021-01-13 14:41:36"	form4.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-01-13	P	0	8000	0.3265	2612	A	115866	D		0	7	0	0																C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Gaeta Anthony"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"SVP, Store Sales, Operations"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
