sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1770790	6	1662774	3	000120919123058694	"2023-12-14 18:21:33"	doc4.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	67881	1.01991	69233	A	6686387	M	"By Blue Devil Trust dated 12/03/2010,By "	1	1	0																						"Quince Therapeutics, Inc."	QNCX	2836	901024039	CA	0004-12-31	28	d	"Lamond David"	"C/O Quince Therapeutics, Inc."	"611 Gateway Blvd., Suite 273"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1770790	6	1662774	3	000120919123057799	"2023-12-07 18:30:10"	doc4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	P	0	57369	1.01333	58134	A	4316215	I	"By Blue Devil Trust dated 12/03/2010,By "	1	1	0																						"Quince Therapeutics, Inc."	QNCX	2836	901024039	CA	0004-12-31	28	d	"Lamond David"	"C/O Quince Therapeutics, Inc."	"611 Gateway Blvd., Suite 273"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1770790	5	1662774	3	000120919123057053	"2023-12-01 13:38:01"	doc4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	P	0	43134	0.94	40546	A	4258846	I	"By Blue Devil Trust dated 12/03/2010,By "	1	1	0	0																					"Quince Therapeutics, Inc."	QNCX	2836	901024039	CA	0004-12-31	28	d	"Lamond David"	"C/O Quince Therapeutics, Inc."	"601 Gateway Blvd, Ste. Suite 1250"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1770790	5	1662774	3	000120919123047880	"2023-08-31 18:42:15"	doc4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	P	0	82052	1.315	107898	A	4215712	I	"By Blue Devil Trust dated 12/03/2010,By "	1	2	0																						"Quince Therapeutics, Inc."	QNCX	2836	901024039	CA	0004-12-31	28	d	"Lamond David"	"C/O Quince Therapeutics, Inc."	"601 Gateway Blvd, Ste. Suite 1250"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1770790	5	1662774	3	000120919123046402	"2023-08-17 18:08:21"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	250000	1.30295	325737	A	4133660	I	"By Blue Devil Trust dated 12/03/2010,By "	1	6	0																						"Quince Therapeutics, Inc."	QNCX	2836	901024039	CA	0004-12-31	28	d	"Lamond David"	"C/O Quince Therapeutics, Inc."	"601 Gateway Blvd, Ste. Suite 1250"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1770790	4	1801777	1	000120919122031435	"2022-05-23 18:18:19"	doc4.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	66500	3.17068	210850	A	1077519	I	"By Trust"	1	7	0																						"Applied Molecular Transport Inc."	AMTI	2834	814481426	DE	0004-12-31	28	d	"Lamond David"	"C/O Applied Molecular Transport Inc."	"450 East Jamie Court"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1770790	2	1801777	1	000120919121025973	"2021-04-07 18:47:11"	doc4.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Common Stock"	2021-04-06	P	0	25000	42	1050000	A	1011019	I	"By Trust"	0	3	0																						"Applied Molecular Transport Inc."	AMTI	2834	814481426	DE	0004-12-31	28	d	"Lamond David"	"C/o Applied Molecular Transport Inc."	"1 Tower Place, Suite 850"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1770790	1	1662774	1	000120919121022947	"2021-03-24 21:06:12"	doc4.xml	4	2021-03-24	0	0	0	000000000000000000	0	"Common Stock"	2021-03-24	P	0	50000	33.77	1688500	A	3683658	I	"By Blue Devil Trust dated 12/03/2010,By "	0	1	0																	C		0	0000		"Cortexyme, Inc."	CRTX	2836	0	DE	0004-12-31	28	d	"Lamond David"	"C/o Cortexyme, Inc."	"269 East Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1770790	1	1662774	1	000120919121018328	"2021-03-05 17:54:39"	doc4.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	P	0	50000	35.3411	1767057	A	2098938	I	"By Blue Devil Trust dated 12/03/2010"	0	2	0																	C		0	0000		"Cortexyme, Inc."	CRTX	2836	0	DE	0004-12-31	28	d	"Lamond David"	"C/o Cortexyme, Inc."	"269 East Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1770790	1	1662774	1	000120919120035104	"2020-06-08 18:47:15"	doc4.xml	4	2020-06-04	0	0	0	000000000000000000	0	"Common Stock"	2020-06-04	P	0	49125	43.2732	2125795	A	2048938	I	"By Blue Devil Trust dated 12/03/2010"	0	2	0																	C		0	0000		"Cortexyme, Inc."	CRTX	2836	0	DE	0004-12-31	28	d	"Lamond David"	"C/o Cortexyme, Inc."	"269 East Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
