sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1215888	21	1262823	1285	000120919123045507	"2023-08-14 09:17:58"	doc4.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Common Stock"	2023-08-12	M	0	1446	0	0	A	7392	D		0	24	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"McCollum Mark A"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1215888	17	1262823	1285	000156761922016170	"2022-08-15 15:24:53"	doc1.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Common Stock"	2022-08-13	M	0	1763	0	0	A	5946	D		0	42	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"McCollum Mark A"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1215888	17	1262823	70	000156761921015725	"2021-08-16 13:59:30"	doc1.xml	4	2021-08-13	0	1	0	000000000000000000	0	"Common Stock"	2021-08-14	M	0	2400	0	0	A	7183	D		0	50	0	0																					"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"McCollum Mark A"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1215888	17	1262823	70	000156761920015598	"2020-08-17 12:23:57"	doc1.xml	4	2020-08-14	0	1	0	000000000000000000	0	"Common Stock"	2020-08-16	M	0	2387	0	0	A	4783	D		0	100	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"McCollum Mark A"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1215888	17	1262823	70	000156761919017229	"2019-08-19 09:43:15"	doc1.xml	4	2019-08-16	0	1	0	000000000000000000	0	"Common Stock"	2019-08-17	M	0	1409	0	0	A	2396	D		0	143	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"McCollum Mark A"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1215888	17	1262823	70	000156761919011611	"2019-05-20 08:25:46"	doc1.xml	4	2019-05-18	0	1	0	000000000000000000	0	"Common Stock"	2019-05-18	M	0	987	0	0	A	987	D		0	32767	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"McCollum Mark A"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
6	56	1215888	13	45012	1	000004501217000059	"2017-03-01 15:08:14"	edgar.xml	4	2017-02-27	0	1	0	000000000000000000	0	"Common Stock"	2017-02-27	M	0	89300	34.7265	3101074	A	204993	D		0	77	32767	0	2	1	-1	-8				1	-1	-2	-2	9	21	68	29	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"McCollum Mark A"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1215888	13	45012	1	000004501217000059	"2017-03-01 15:08:14"	edgar.xml	4	2017-02-27	0	1	0	000000000000000000	1	"Common Stock"	2017-02-27	S	0	89300	53.304	4760047	D	204993	D		0	-30	32767	0	2	1	-1	-8				1	-1	-2	-2	9	21	68	29	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"McCollum Mark A"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1215888	13	45012	1	000004501214000253	"2014-06-24 17:07:43"	edgar.xml	4	2014-06-20	0	1	0	000000000000000000	0	"Common Stock"	2014-06-20	M	0	40600	29.35	1191610	A	119127	D		0	52	32767	-3	2	2	4	8	-5	-39	-33	3	6	7	10	22	43	70	145	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"McCollum Mark A"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1215888	13	45012	1	000004501214000253	"2014-06-24 17:07:43"	edgar.xml	4	2014-06-20	0	1	0	000000000000000000	1	"Common Stock"	2014-06-20	S	0	41998	69.3693	2913373	D	119127	D		0	-26	32767	-3	2	2	4	8	-5	-39	-33	3	6	7	10	22	43	70	145	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"McCollum Mark A"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
