sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1872686	1	1407973	1	000156218024002775	"2024-03-18 17:55:12"	primarydocument.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	f	10670	0.0967	1032	D	528746	D		0	-2	0																						"Sonendo, Inc."	SONX	3843	205041718	DE	0004-12-31	38	d	"Watts Michael Patrick"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1872686	1	1407973	1	000156218024001077	"2024-02-05 20:35:07"	primarydocument.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	f	1614	0.151	244	D	539416	D		0	0	0																						"Sonendo, Inc."	SONX	3843	205041718	DE	0004-12-31	38	d	"Watts Michael Patrick"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1872686	1	1407973	1	000156218023008555	"2023-12-26 18:04:36"	primarydocument.xml	4	2023-12-25	0	0	0	000000000000000000	0	"Common Stock"	2023-12-25	S	f	5573	0.3213	1791	D	541030	D		0	-1	0																						"Sonendo, Inc."	SONX	3843	205041718	DE	0004-12-31	38	d	"Watts Michael Patrick"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1872686	1	1407973	1	000156218023006214	"2023-08-07 15:11:49"	primarydocument.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	f	1155	1.3524	1562	D	570563	D		0	0	0	0																					"Sonendo, Inc."	SONX	3843	205041718	DE	0004-12-31	38	d	"Watts Michael Patrick"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1872686	1	1407973	1	000156218023005521	"2023-06-27 17:46:55"	primarydocument.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-26	S	f	4033	1.1888	4794	D	571718	D		0	-1	0																						"Sonendo, Inc."	SONX	3843	205041718	DE	0004-12-31	38	d	"Watts Michael Patrick"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1872686	1	1407973	1	000156218023005398	"2023-06-20 21:17:00"	primarydocument.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	f	8447	1.10784	9358	D	575751	D		1	-1	0																						"Sonendo, Inc."	SONX	3843	205041718	DE	0004-12-31	38	d	"Watts Michael Patrick"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1872686	1	1407973	1	000156218023003930	"2023-05-04 14:19:46"	primarydocument.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	S	f	1126	1.241	1397	D	584198	D		0	0	0	0																					"Sonendo, Inc."	SONX	3843	205041718	DE	0004-12-31	38	d	"Watts Michael Patrick"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1872686	1	1407973	1	000156218023003149	"2023-03-28 16:30:32"	primarydocument.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	S	f	4710	1.8134	8541	D	585324	D		0	-1	0																						"Sonendo, Inc."	SONX	3843	205041718	DE	0004-12-31	38	d	"Watts Michael Patrick"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1872686	1	1407973	1	000156218023001071	"2023-02-07 12:54:22"	primarydocument.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	f	1373	2.4742	3397	D	219148	D		0	-1	0	0																					"Sonendo, Inc."	SONX	3843	205041718	DE	0004-12-31	38	d	"Watts Michael Patrick"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1872686	1	1407973	1	000156218022008441	"2022-12-28 19:39:19"	primarydocument.xml	4	2022-12-27	0	0	0	000000000000000000	0	"Common Stock"	2022-12-27	S	f	4194	1.5007	6294	D	220521	D		0	-2	0																						"Sonendo, Inc."	SONX	3843	205041718	DE	0004-12-31	38	d	"Watts Michael Patrick"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
