sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1532010	9	1395942	20	000139594224000034	"2024-05-13 16:07:58"	wk-form4_1715630862.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	49025	0	0	A	375265	D		0	15	0																						"Openlane, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Kelly Peter J"	"C/O: Openlane, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	9	1395942	20	000139594224000015	"2024-02-28 08:55:20"	wk-form4_1709128510.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	P	0	34000	14.9476	508220	A	347355	D		1	11	0	0																					"Openlane, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Kelly Peter J"	"C/O: Openlane, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	9	1395942	20	000139594223000087	"2023-12-12 18:29:21"	wk-form4_1702423750.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock"	2023-12-08	M	0	975	0	0	A	313355	D		0	0	0																						"Openlane, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Kelly Peter J"	"C/O: Openlane, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	8	1395942	1	000139594223000054	"2023-05-11 18:05:35"	wf-form4_168384271574249.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock"	2023-05-09	M	0	50000	0	0	A	313355	D		0	19	0																						"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Kelly Peter J"	"C/O: Kar Auction Services, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	8	1395942	1	000139594223000010	"2023-02-22 19:30:11"	wf-form4_167711219348548.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	5057	0	0	A	278542	D		0	2	0																						"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Kelly Peter J"	"C/O: Kar Auction Services, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	8	1395942	1	000139594222000036	"2022-05-13 16:38:55"	wf-form4_165247426522990.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	45958	13.0964	601884	A	274978	D		0	20	0																						"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Kelly Peter J"	"C/O: Kar Auction Services, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	8	1395942	1	000139594222000012	"2022-02-23 21:48:42"	wf-form4_164567089321004.xml	4	2022-02-21	0	1	0	000000000000000000	0	"Common Stock"	2022-02-21	M	0	21178	0	0	A	229020	D		1	10	0																						"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Kelly Peter J"	"C/O: Kar Auction Services, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	7	1395942	1	000139594221000025	"2021-03-04 17:35:01"	wf-form4_161489727662914.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common Stock"	2021-03-02	M	0	9214	0	0	A	212446	D		0	5	0																	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Kelly Peter J"	"C/o: Kar Auction Services, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	6	1395942	1	000139594221000013	"2021-02-23 20:10:12"	wf-form4_161412898771302.xml	4	2021-02-21	0	1	0	000000000000000000	0	"Common Stock"	2021-02-21	M	0	7181	0	0	A	205923	D		1	4	0																	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Peter Kelly"	"C/o: Kar Auction Services, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	6	1395942	1	000139594220000102	"2020-11-10 17:11:52"	wf-form4_160504629872417.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	M	0	170000	4.93	838100	A	198715	D		0	592	0																	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Peter Kelly"	"C/o: Kar Auction Services, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	6	1395942	1	000139594220000049	"2020-03-03 18:00:21"	wf-form4_158327640289278.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	M	0	890	0	0	A	28715	D		0	3	0																	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Peter Kelly"	"C/o: Kar Auction Services, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	6	1395942	1	000139594220000034	"2020-02-25 20:27:51"	wf-form4_158268045428629.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-22	M	0	13123	0	0	A	28213	D		1	87	0																	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Peter Kelly"	"C/o: Kar Auction Services, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	5	1395942	1	000139594219000044	"2019-03-05 17:27:14"	wf-form4_155182482067065.xml	4	2019-03-02	0	1	0	000000000000000000	0	"Common Stock"	2019-03-02	M	0	890	0	0	A	20807	D		0	4	0																	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Peter Kelly"	"C/o: Kar Auction Services, Inc."	"13085 Hamilton Crossing Blvd."	Carmel	IN	46032		0	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	3	1395942	1	000139594218000046	"2018-02-26 21:03:03"	wf-form4_151969696690398.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Common Stock"	2018-02-22	M	0	2143	0	0	A	11380	D		1	23	0																	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Peter Kelly"	"C/o: Kar Auction Services, Inc."	"13085 Hamilton Crossing Blvd."	Carmel	IN	46032		0	1	0	0	"CTO, Pres of Digital Srvs Grp"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	3	1395942	1	000139594218000036	"2018-02-22 18:02:30"	wf-form4_151934053510713.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Stock"	2018-02-20	M	0	953	0	0	A	10300	D		0	10	0																	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Peter Kelly"	"C/o: Kar Auction Services, Inc."	"13085 Hamilton Crossing Blvd."	Carmel	IN	46032		0	1	0	0	"CTO, Pres of Digital Srvs Grp"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	3	1395942	1	000139594217000050	"2017-03-09 13:59:03"	wf-form4_148908593059069.xml	4	2017-03-07	0	1	0	000000000000000000	1	"Common Stock"	2017-03-07	M	0	15000	12.97	194550	A	2410	D		0	-119	32767	0	0	0	0	-7				-1	0	-4	-2	8	7	29	29	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Peter Kelly"	"C/o: Kar Auction Services, Inc."	"13085 Hamilton Crossing Blvd."	Carmel	IN	46032		0	1	0	0	"CTO, Pres of Digital Srvs Grp"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	3	1395942	1	000139594217000050	"2017-03-09 13:59:03"	wf-form4_148908593059069.xml	4	2017-03-07	0	1	0	000000000000000000	2	"Common Stock"	2017-03-07	S	0	15000	45.0304	675456	D	2410	D		0	-86	32767	0	0	0	0	-7				-1	0	-4	-2	8	7	29	29	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Peter Kelly"	"C/o: Kar Auction Services, Inc."	"13085 Hamilton Crossing Blvd."	Carmel	IN	46032		0	1	0	0	"CTO, Pres of Digital Srvs Grp"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	3	1395942	1	000139594217000042	"2017-02-27 21:41:20"	wf-form4_148824966541023.xml	4	2017-02-23	0	1	0	000000000000000000	1	"Common Stock"	2017-02-23	M	0	1107	0	0	A	2410	D		0	85	32767	1	0	0	1	-3				-5	-4	-2	-2	11	7	30	28	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Peter Kelly"	"C/o: Kar Auction Services, Inc."	"13085 Hamilton Crossing Blvd."	Carmel	IN	46032		0	1	0	0	"CTO, Pres of Digital Srvs Grp"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	3	1395942	1	000139594217000027	"2017-02-22 20:48:06"	wf-form4_148781447247114.xml	4	2017-02-20	0	1	0	000000000000000000	1	"Common Stock"	2017-02-20	M	0	953	0	0	A	1736	D		0	122	28786	-4	-1	-1	0	-2				0	2	3	3	18	14	38	34	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Peter Kelly"	"C/o: Kar Auction Services, Inc."	"13085 Hamilton Crossing Blvd."	Carmel	IN	46032		0	1	0	0	"CTO, Pres of Digital Srvs Grp"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	3	1395942	1	000139594216000372	"2016-12-05 19:44:58"	wf-form4_148098508522082.xml	4	2016-12-05	0	1	0	000000000000000000	1	"Common Stock"	2016-12-05	M	0	15000	12.97	194550	A	1188	D		0	-109	32767	1	1	2	3	6	7			0	3	6	-4	-2	3	13	28	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Peter Kelly"	"C/o: Kar Auction Services, Inc."	"13085 Hamilton Crossing Blvd."	Carmel	IN	46032		0	1	0	0	"CTO, Pres of Digital Srvs Grp"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	3	1395942	1	000139594216000372	"2016-12-05 19:44:58"	wf-form4_148098508522082.xml	4	2016-12-05	0	1	0	000000000000000000	2	"Common Stock"	2016-12-05	S	0	15000	42.1949	632924	D	1188	D		0	-93	32767	1	1	2	3	6	7			0	3	6	-4	-2	3	13	28	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Peter Kelly"	"C/o: Kar Auction Services, Inc."	"13085 Hamilton Crossing Blvd."	Carmel	IN	46032		0	1	0	0	"CTO, Pres of Digital Srvs Grp"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	3	1395942	1	000139594216000350	"2016-09-08 18:01:32"	wf-form4_147337207972316.xml	4	2016-09-06	0	1	0	000000000000000000	1	"Common Stock"	2016-09-06	M	0	15000	12.97	194550	A	1185	D		0	-109	32767	-1	-2	-2	-1	4	2	8		1	1	4	-1	4	17	18	47	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Peter Kelly"	"C/o: Kar Auction Services, Inc."	"13085 Hamilton Crossing Blvd."	Carmel	IN	46032		0	1	0	0	"CTO, Pres of Digital Srvs Grp"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	3	1395942	1	000139594216000350	"2016-09-08 18:01:32"	wf-form4_147337207972316.xml	4	2016-09-06	0	1	0	000000000000000000	2	"Common Stock"	2016-09-06	S	0	15000	42.4558	636837	D	1185	D		0	-93	32767	-1	-2	-2	-1	4	2	8		1	1	4	-1	4	17	18	47	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Peter Kelly"	"C/o: Kar Auction Services, Inc."	"13085 Hamilton Crossing Blvd."	Carmel	IN	46032		0	1	0	0	"CTO, Pres of Digital Srvs Grp"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	3	1395942	1	000139594216000303	"2016-06-07 21:14:02"	wf-form4_146534842951169.xml	4	2016-06-06	0	1	0	000000000000000000	0	"Common Stock"	2016-06-06	M	0	15000	12.97	194550	A	594	D		0	-104	32767	1	0	0	-3	2	4	2		-1	1	3	7	14	10	10	38	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Peter Kelly"	"C/o: Kar Auction Services, Inc."	"13085 Hamilton Crossing Blvd."	Carmel	IN	46032		0	1	0	0	"CTO, Pres of Digital Srvs Grp"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	3	1395942	1	000139594216000303	"2016-06-07 21:14:02"	wf-form4_146534842951169.xml	4	2016-06-06	0	1	0	000000000000000000	1	"Common Stock"	2016-06-06	S	0	15000	41.0016	615024	D	594	D		0	-96	32767	1	0	0	-3	2	4	2		-1	1	3	7	14	10	10	38	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Peter Kelly"	"C/o: Kar Auction Services, Inc."	"13085 Hamilton Crossing Blvd."	Carmel	IN	46032		0	1	0	0	"CTO, Pres of Digital Srvs Grp"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	3	1395942	1	000139594216000277	"2016-03-08 20:09:05"	wf-form4_145748573431620.xml	4	2016-03-07	0	1	0	000000000000000000	0	"Common Stock"	2016-03-07	M	0	15000	12.97	194550	A	594	D		0	-104	32767	-1	2	2	3	8	15	20	28	1	3	10	10	-4	0	1	20	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Peter Kelly"	"C/o: Kar Auction Services, Inc."	"13085 Hamilton Crossing Blvd."	Carmel	IN	46032		0	1	0	0	"CTO, Pres of Digital Srvs Grp"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	3	1395942	1	000139594216000277	"2016-03-08 20:09:05"	wf-form4_145748573431620.xml	4	2016-03-07	0	1	0	000000000000000000	1	"Common Stock"	2016-03-07	S	0	15000	36.22	543300	D	594	D		0	-96	32767	-1	2	2	3	8	15	20	28	1	3	10	10	-4	0	1	20	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Peter Kelly"	"C/o: Kar Auction Services, Inc."	"13085 Hamilton Crossing Blvd."	Carmel	IN	46032		0	1	0	0	"CTO, Pres of Digital Srvs Grp"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	3	1395942	1	000139594216000271	"2016-02-23 17:24:21"	wf-form4_145626624845550.xml	4	2016-02-20	0	1	0	000000000000000000	1	"Common Stock"	2016-02-20	P	0	359	33.9	12170	D	594	D		0	153	32767	-1	1	1	3	8	18	23	39	2	7	1	3	-4	-7	-3	27	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Peter Kelly"	"C/o: Kar Auction Services, Inc."	"13085 Hamilton Crossing Blvd."	Carmel	IN	46032		0	1	0	0	"CTO, Pres of Digital Srvs Grp"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	3	1395942	1	000139594215000193	"2015-12-07 14:43:11"	wf-form4_144951738059528.xml	4	2015-12-07	0	1	0	000000000000000000	0	"Common Stock"	2015-12-07	M	0	15000	12.97	194550	A	0	D		0	-100	32767	0	0	-1	-2	-7	-6	9	12	1	3	7	3	6	2	16	50	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Peter Kelly"	"C/o: Kar Auction Services, Inc."	"13085 Hamilton Crossing Blvd."	Carmel	IN	46032		0	1	0	0	"CTO, Pres of Digital Srvs Grp"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	3	1395942	1	000139594215000193	"2015-12-07 14:43:11"	wf-form4_144951738059528.xml	4	2015-12-07	0	1	0	000000000000000000	1	"Common Stock"	2015-12-07	S	0	15000	38.5	577500	D	0	D		0	-100	32767	0	0	-1	-2	-7	-6	9	12	1	3	7	3	6	2	16	50	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Peter Kelly"	"C/o: Kar Auction Services, Inc."	"13085 Hamilton Crossing Blvd."	Carmel	IN	46032		0	1	0	0	"CTO, Pres of Digital Srvs Grp"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	3	1395942	1	000139594215000147	"2015-09-09 08:45:22"	wf-form4_144180271136509.xml	4	2015-09-08	0	1	0	000000000000000000	0	"Common Stock"	2015-09-08	M	0	15000	12.97	194550	A	0	D		0	-100	32767	0	-1	-2	-1	0	4	1	18	1	0	-5	-1	-2	3	25	42	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Peter Kelly"	"C/o: Kar Auction Services, Inc."	"13085 Hamilton Crossing Blvd."	Carmel	IN	46032		0	1	0	0	"CTO, Pres of Digital Srvs Grp"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	3	1395942	1	000139594215000147	"2015-09-09 08:45:22"	wf-form4_144180271136509.xml	4	2015-09-08	0	1	0	000000000000000000	1	"Common Stock"	2015-09-08	S	0	15000	37	555000	D	0	D		0	-100	32767	0	-1	-2	-1	0	4	1	18	1	0	-5	-1	-2	3	25	42	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Peter Kelly"	"C/o: Kar Auction Services, Inc."	"13085 Hamilton Crossing Blvd."	Carmel	IN	46032		0	1	0	0	"CTO, Pres of Digital Srvs Grp"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	3	1395942	1	000139594215000082	"2015-06-02 11:34:00"	wf-form4_143325923013330.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	M	0	15000	12.97	194550	A	0	D		0	-100	32767	0	1	3	3	2	2	4	14	-1	-2	-1	-3	0	9	25	67	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Peter Kelly"	"C/o: Kar Auction Services, Inc."	"13085 Hamilton Crossing Blvd."	Carmel	IN	46032		0	1	0	0	"CTO, Pres of Digital Srvs Grp"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	3	1395942	1	000139594215000082	"2015-06-02 11:34:00"	wf-form4_143325923013330.xml	4	2015-06-01	0	1	0	000000000000000000	1	"Common Stock"	2015-06-01	S	0	15000	37.13	556950	D	0	D		0	-100	32767	0	1	3	3	2	2	4	14	-1	-2	-1	-3	0	9	25	67	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Peter Kelly"	"C/o: Kar Auction Services, Inc."	"13085 Hamilton Crossing Blvd."	Carmel	IN	46032		0	1	0	0	"CTO, Pres of Digital Srvs Grp"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	3	1395942	1	000139594215000048	"2015-03-16 15:50:06"	wf-form4_142653539680991.xml	4	2015-03-16	0	1	0	000000000000000000	0	"Common Stock"	2015-03-16	M	0	15000	12.97	194550	A	0	D		0	-100	32767	0	0	1	2	3	5	1	4	1	0	-1	8	9	22	24	98	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Peter Kelly"	"C/o: Kar Auction Services, Inc."	"13085 Hamilton Crossing Blvd."	Carmel	IN	46032		0	1	0	0	"CTO, Pres of Digital Srvs Grp"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	3	1395942	1	000139594215000048	"2015-03-16 15:50:06"	wf-form4_142653539680991.xml	4	2015-03-16	0	1	0	000000000000000000	1	"Common Stock"	2015-03-16	S	0	15000	36.68	550200	D	0	D		0	-100	32767	0	0	1	2	3	5	1	4	1	0	-1	8	9	22	24	98	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Peter Kelly"	"C/o: Kar Auction Services, Inc."	"13085 Hamilton Crossing Blvd."	Carmel	IN	46032		0	1	0	0	"CTO, Pres of Digital Srvs Grp"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	3	1395942	1	000139594215000024	"2015-01-30 16:45:19"	wf-form4_142265430768469.xml	4	2014-06-16	0	1	0	000000000000000000	0	"Common Stock"	2014-06-16	M	0	45000	12.97	583650	A	0	D		1	-100	32767	-1	1	1	2	9	10	15	1	-2	2	-1	2	15	17	28	73	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Peter Kelly"	"C/o: Kar Auction Services, Inc."	"13085 Hamilton Crossing Blvd."	Carmel	IN	46032		0	1	0	0	"CTO, Pres of Digital Srvs Grp"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	3	1395942	1	000139594215000024	"2015-01-30 16:45:19"	wf-form4_142265430768469.xml	4	2014-06-16	0	1	0	000000000000000000	1	"Common Stock"	2014-06-16	S	0	45000	31.9921	1439646	D	0	D		1	-100	32767	-1	1	1	2	9	10	15	1	-2	2	-1	2	15	17	28	73	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Peter Kelly"	"C/o: Kar Auction Services, Inc."	"13085 Hamilton Crossing Blvd."	Carmel	IN	46032		0	1	0	0	"CTO, Pres of Digital Srvs Grp"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
