sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1532010	3	1395942	1	000139594217000050	"2017-03-09 13:59:03"	wf-form4_148908593059069.xml	4	2017-03-07	0	1	0	000000000000000000	2	"Common Stock"	2017-03-07	S	0	15000	45.0304	675456	D	2410	D		0	-86	32767	0	0	0	0	-7				-1	0	-4	-2	8	7	29	29	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Peter Kelly"	"C/o: Kar Auction Services, Inc."	"13085 Hamilton Crossing Blvd."	Carmel	IN	46032		0	1	0	0	"CTO, Pres of Digital Srvs Grp"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	3	1395942	1	000139594216000372	"2016-12-05 19:44:58"	wf-form4_148098508522082.xml	4	2016-12-05	0	1	0	000000000000000000	2	"Common Stock"	2016-12-05	S	0	15000	42.1949	632924	D	1188	D		0	-93	32767	1	1	2	3	6	7			0	3	6	-4	-2	3	13	28	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Peter Kelly"	"C/o: Kar Auction Services, Inc."	"13085 Hamilton Crossing Blvd."	Carmel	IN	46032		0	1	0	0	"CTO, Pres of Digital Srvs Grp"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	3	1395942	1	000139594216000350	"2016-09-08 18:01:32"	wf-form4_147337207972316.xml	4	2016-09-06	0	1	0	000000000000000000	2	"Common Stock"	2016-09-06	S	0	15000	42.4558	636837	D	1185	D		0	-93	32767	-1	-2	-2	-1	4	2	8		1	1	4	-1	4	17	18	47	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Peter Kelly"	"C/o: Kar Auction Services, Inc."	"13085 Hamilton Crossing Blvd."	Carmel	IN	46032		0	1	0	0	"CTO, Pres of Digital Srvs Grp"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	3	1395942	1	000139594216000303	"2016-06-07 21:14:02"	wf-form4_146534842951169.xml	4	2016-06-06	0	1	0	000000000000000000	1	"Common Stock"	2016-06-06	S	0	15000	41.0016	615024	D	594	D		0	-96	32767	1	0	0	-3	2	4	2		-1	1	3	7	14	10	10	38	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Peter Kelly"	"C/o: Kar Auction Services, Inc."	"13085 Hamilton Crossing Blvd."	Carmel	IN	46032		0	1	0	0	"CTO, Pres of Digital Srvs Grp"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	3	1395942	1	000139594216000277	"2016-03-08 20:09:05"	wf-form4_145748573431620.xml	4	2016-03-07	0	1	0	000000000000000000	1	"Common Stock"	2016-03-07	S	0	15000	36.22	543300	D	594	D		0	-96	32767	-1	2	2	3	8	15	20	28	1	3	10	10	-4	0	1	20	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Peter Kelly"	"C/o: Kar Auction Services, Inc."	"13085 Hamilton Crossing Blvd."	Carmel	IN	46032		0	1	0	0	"CTO, Pres of Digital Srvs Grp"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	3	1395942	1	000139594215000193	"2015-12-07 14:43:11"	wf-form4_144951738059528.xml	4	2015-12-07	0	1	0	000000000000000000	1	"Common Stock"	2015-12-07	S	0	15000	38.5	577500	D	0	D		0	-100	32767	0	0	-1	-2	-7	-6	9	12	1	3	7	3	6	2	16	50	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Peter Kelly"	"C/o: Kar Auction Services, Inc."	"13085 Hamilton Crossing Blvd."	Carmel	IN	46032		0	1	0	0	"CTO, Pres of Digital Srvs Grp"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	3	1395942	1	000139594215000147	"2015-09-09 08:45:22"	wf-form4_144180271136509.xml	4	2015-09-08	0	1	0	000000000000000000	1	"Common Stock"	2015-09-08	S	0	15000	37	555000	D	0	D		0	-100	32767	0	-1	-2	-1	0	4	1	18	1	0	-5	-1	-2	3	25	42	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Peter Kelly"	"C/o: Kar Auction Services, Inc."	"13085 Hamilton Crossing Blvd."	Carmel	IN	46032		0	1	0	0	"CTO, Pres of Digital Srvs Grp"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	3	1395942	1	000139594215000082	"2015-06-02 11:34:00"	wf-form4_143325923013330.xml	4	2015-06-01	0	1	0	000000000000000000	1	"Common Stock"	2015-06-01	S	0	15000	37.13	556950	D	0	D		0	-100	32767	0	1	3	3	2	2	4	14	-1	-2	-1	-3	0	9	25	67	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Peter Kelly"	"C/o: Kar Auction Services, Inc."	"13085 Hamilton Crossing Blvd."	Carmel	IN	46032		0	1	0	0	"CTO, Pres of Digital Srvs Grp"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	3	1395942	1	000139594215000048	"2015-03-16 15:50:06"	wf-form4_142653539680991.xml	4	2015-03-16	0	1	0	000000000000000000	1	"Common Stock"	2015-03-16	S	0	15000	36.68	550200	D	0	D		0	-100	32767	0	0	1	2	3	5	1	4	1	0	-1	8	9	22	24	98	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Peter Kelly"	"C/o: Kar Auction Services, Inc."	"13085 Hamilton Crossing Blvd."	Carmel	IN	46032		0	1	0	0	"CTO, Pres of Digital Srvs Grp"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	3	1395942	1	000139594215000024	"2015-01-30 16:45:19"	wf-form4_142265430768469.xml	4	2014-06-16	0	1	0	000000000000000000	1	"Common Stock"	2014-06-16	S	0	45000	31.9921	1439646	D	0	D		1	-100	32767	-1	1	1	2	9	10	15	1	-2	2	-1	2	15	17	28	73	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Peter Kelly"	"C/o: Kar Auction Services, Inc."	"13085 Hamilton Crossing Blvd."	Carmel	IN	46032		0	1	0	0	"CTO, Pres of Digital Srvs Grp"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
