sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1557146	4	914475	3	000120919123007914	"2023-02-08 19:35:55"	doc4.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	0	15318	102.637	1572197	D	42337	D		1	-27	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Lloyd-Smith Malcolm"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Integration Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1557146	4	914475	3	000120919123006280	"2023-02-02 17:24:17"	doc4.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	S	0	1666	110.018	183290	D	28582	D		0	-6	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Lloyd-Smith Malcolm"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Integration Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1557146	2	914475	3	000120919122046070	"2022-08-16 18:44:11"	doc4.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Common Stock"	2022-08-12	M	0	29576	38.7015	1144636	A	26931	D		1	-1118	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Lloyd-Smith Malcolm"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1557146	2	914475	3	000120919122046070	"2022-08-16 18:44:11"	doc4.xml	4	2022-08-12	0	1	0	000000000000000000	1	"Common Stock"	2022-08-12	S	0	21533	105.946	2281331	D	26931	D		0	-44	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Lloyd-Smith Malcolm"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1557146	2	914475	3	000120919122008214	"2022-02-09 19:04:34"	doc4.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Common Stock"	2022-02-07	S	0	3382	80.4754	272168	D	18731	D		1	-15	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Lloyd-Smith Malcolm"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1557146	2	914475	3	000120919121048560	"2021-07-29 17:32:39"	doc4.xml	4	2021-07-27	0	0	0	000000000000000000	0	"Common Stock"	2021-07-27	S	0	16709	93.8019	1567336	D	15801	D		0	-51	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Lloyd-Smith Malcolm"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1557146	2	914475	3	000120919121010498	"2021-02-12 20:27:14"	doc4.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock"	2021-02-10	M	0	1700	35.99	61183	A	32510	D		0	6	0																	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Lloyd-Smith Malcolm"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1557146	2	914475	3	000120919121010498	"2021-02-12 20:27:14"	doc4.xml	4	2021-02-10	0	1	0	000000000000000000	1	"Common Stock"	2021-02-10	S	0	1700	119.956	203926	D	32510	D		0	-5	0																	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Lloyd-Smith Malcolm"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1557146	2	914475	3	000120919121009121	"2021-02-09 21:20:23"	doc4.xml	4	2021-02-05	0	1	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	4126	116.255	479668	D	32510	D		1	-11	0																	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Lloyd-Smith Malcolm"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1557146	2	914475	3	000120919121005820	"2021-01-27 21:30:34"	doc4.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock"	2021-01-25	M	0	18670	34.5506	645059	A	29002	D		1	181	0																	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Lloyd-Smith Malcolm"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
