sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1689107	8	1551182	40	000110465924010182	"2024-02-02 17:26:50"	tm245133-1_4seq1.xml	4	2024-02-01	1	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-01	M	0	9231	0	0	A	12977	D		0	246	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Okray Thomas B"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	0	0	1		"See Remarks below."	0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1689107	6	1551182	40	000110465923097798	"2023-09-01 16:39:21"	tm2325386-1_4seq1.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-08-31	M	0	4950	151.76	751212	A	7367	D		0	205	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Okray Thomas B"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1689107	6	1551182	40	000110465923097798	"2023-09-01 16:39:21"	tm2325386-1_4seq1.xml	4	2023-08-31	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-08-31	S	0	4950	231.09	1143896	D	7367	D		0	-40	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Okray Thomas B"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1689107	6	1551182	40	000110465923062693	"2023-05-19 16:15:38"	tm2316339-1_4seq1.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-05-18	M	0	23964	133.652	3202836	A	7367	D		0	-144	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Okray Thomas B"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1689107	6	1551182	40	000110465923062693	"2023-05-19 16:15:38"	tm2316339-1_4seq1.xml	4	2023-05-18	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-05-18	S	0	23964	171.098	4100199	D	7367	D		0	-76	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Okray Thomas B"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1689107	6	1551182	40	000110465923041073	"2023-04-03 19:41:49"	tm2311422-4_4seq1.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-31	M	0	1581	0	0	A	7367	D		0	27	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Okray Thomas B"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1689107	6	1551182	40	000110465923025505	"2023-02-24 20:41:36"	tm237855-8_4seq1.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-22	M	0	1202	0	0	A	6496	D		0	23	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Okray Thomas B"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1689107	5	1551182	40	000110465923010021	"2023-02-02 18:28:02"	tm235346-1_4seq1.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-01	M	0	8959	0	0	A	5834	D		0	-287	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Okray Thomas B"	"1000 Eaton Blvd"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1689107	5	1551182	40	000110465922114873	"2022-11-04 15:42:42"	tm2229782-3_4seq1.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-11-03	S	0	6736	156.245	1052466	D	0	D		0	-100	0	0																					"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Okray Thomas B"	"1000 Eaton Blvd"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1689107	5	1551182	40	000110465922042086	"2022-04-04 12:54:22"	tm2211523-1_4seq1.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-04-01	M	0	1580	0	0	A	6736	D		0	31	0	0																					"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Okray Thomas B"	"1000 Eaton Blvd"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1689107	5	1551182	40	000110465922010778	"2022-02-02 15:03:11"	tm225228-1_4seq1.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-02-01	M	0	8959	0	0	A	5865	D		0	-290	0	0																					"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Okray Thomas B"	"1000 Eaton Blvd"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	133	1689107	2	277135	3	000120919120050116	"2020-09-11 15:28:54"	doc4.xml	4	2020-09-10	0	1	0	000000000000000000	0	"Common Stock"	2020-09-10	S	0	3572	355.298	1269126	D	6231	D		0	-36	0	0																C		0	0000		"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Okray Thomas B"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
